ID,Height,timestamp,Type,From,To,Amount,Fee
3131814570871753717,354166,2017-04-28 13:01:24,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7946566550485357838,354161,2017-04-28 12:43:56,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6424010234623362961,354156,2017-04-28 12:26:43,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14749145684202792634,354151,2017-04-28 12:20:56,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
16889648338604411341,354146,2017-04-28 11:53:16,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14387862119505565280,354141,2017-04-28 11:01:27,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15343182792051956711,354131,2017-04-28 10:31:01,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8379938769745219183,354128,2017-04-28 10:22:12,Ordinary Payment,S-3TX7-RT4E-X8YQ-BU63H,S-7JQF-NE6H-CZKJ-6AGZS,6.0,1.0
14629641826743032773,354126,2017-04-28 10:10:56,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15135813526420665622,354121,2017-04-28 09:56:53,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9214880852544263431,354116,2017-04-28 09:45:12,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10333766656390003291,354100,2017-04-28 08:24:57,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
258479429644107140,354057,2017-04-28 06:15:28,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
463141538047658738,354057,2017-04-28 06:15:28,Ordinary Payment,S-3TX7-RT4E-X8YQ-BU63H,S-7JQF-NE6H-CZKJ-6AGZS,5.0,1.0
4095628751955491049,354032,2017-04-28 03:36:08,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13285473298717786501,354005,2017-04-28 02:33:58,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1269553256089112096,353982,2017-04-28 00:39:08,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5317658269276129379,353965,2017-04-27 23:53:20,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-7JQF-NE6H-CZKJ-6AGZS,4.0,1.0
2424917749187086540,353949,2017-04-27 21:53:53,Ordinary Payment,S-7JQF-NE6H-CZKJ-6AGZS,S-3TX7-RT4E-X8YQ-BU63H,5.0,1.0
6868577145490135434,353946,2017-04-27 21:44:36,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-7JQF-NE6H-CZKJ-6AGZS,2.0,1.0
13577852574684853317,353643,2017-04-27 01:35:26,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13518864055511234366,353629,2017-04-27 00:54:02,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12149399121628953436,353627,2017-04-27 00:50:48,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-7JQF-NE6H-CZKJ-6AGZS,6.0,1.0
3655142072740032367,353607,2017-04-26 23:15:36,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
17383715223023256077,353602,2017-04-26 22:45:42,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9182112390053774481,353597,2017-04-26 22:33:18,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1543763563562934645,353392,2017-04-26 09:11:04,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1282775606464049869,352846,2017-04-24 20:31:51,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8973417415133680774,352837,2017-04-24 19:51:28,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-7JQF-NE6H-CZKJ-6AGZS,5.0,1.0
14390043754610751356,352707,2017-04-24 11:00:50,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15078863891277508355,352702,2017-04-24 10:43:59,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
2896812753141422533,352696,2017-04-24 10:19:33,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6841015720296257416,352688,2017-04-24 09:55:25,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17899686985447589912,352668,2017-04-24 08:45:48,Reward Recipient Assignment,S-7JQF-NE6H-CZKJ-6AGZS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6993597519993380712,352667,2017-04-24 08:41:32,Ordinary Payment,S-VYYF-UL7U-SPQV-C6CRN,S-7JQF-NE6H-CZKJ-6AGZS,5.0,1.0
5678433799392027,352666,2017-04-24 08:39:31,Ordinary Payment,S-7JQF-NE6H-CZKJ-6AGZS,S-VYYF-UL7U-SPQV-C6CRN,1.0,1.0
3622666232674872553,352666,2017-04-24 08:39:31,Account Update,S-7JQF-NE6H-CZKJ-6AGZS,,0.0,1.0
15207166964405400815,352665,2017-04-24 08:27:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-7JQF-NE6H-CZKJ-6AGZS,3.0,1.0
