ID,Height,timestamp,Type,From,To,Amount,Fee
6606111901434199060,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-DX7H-DT2S-RDFM-5QA72,2.19e-06,0.0735
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DX7H-DT2S-RDFM-5QA72,1e-08,0.83055
4272983932016047108,527263,2018-08-26 04:25:10,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DX7H-DT2S-RDFM-5QA72,0.98454621,1.0
14023019200145080984,501833,2018-06-16 00:18:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DX7H-DT2S-RDFM-5QA72,6.31772276,1.0
9214480409203699433,488305,2018-05-09 03:02:15,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DX7H-DT2S-RDFM-5QA72,2.52948605,1.0
17068089940956163790,486788,2018-05-04 21:29:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-DX7H-DT2S-RDFM-5QA72,34.95,1.0
14865450847682594560,476066,2018-04-04 21:03:40,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DX7H-DT2S-RDFM-5QA72,3.22991961,1.0
6204367828468129861,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DX7H-DT2S-RDFM-5QA72,7.75180707,1.0
15883343161531268270,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DX7H-DT2S-RDFM-5QA72,4.37278957,1.0
16461635936886719483,446088,2018-01-11 01:19:28,Ask Order Cancellation,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
14541188821847703180,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DX7H-DT2S-RDFM-5QA72,6.30867898,1.0
4242637434334570214,441159,2017-12-28 06:05:22,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-JQNP-FB98-F4JV-5J78G,899.0,1.0
12599784810456830362,439829,2017-12-24 12:48:23,Ask Order Placement,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
8425719362572565375,439829,2017-12-24 12:48:23,Ask Order Placement,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
12631492545155556192,439822,2017-12-24 12:21:27,Ask Order Placement,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
1989565118819065909,436730,2017-12-15 20:36:45,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DX7H-DT2S-RDFM-5QA72,10.05656564,1.0
3831295108091062506,435123,2017-12-11 08:49:36,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-JQNP-FB98-F4JV-5J78G,750.0,10.0
9510455850101639449,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DX7H-DT2S-RDFM-5QA72,20.36705539,1.0
17646125994872675980,431223,2017-11-30 10:57:36,Ask Order Cancellation,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
12119946877939366298,426263,2017-11-16 14:18:04,Ask Order Placement,S-DX7H-DT2S-RDFM-5QA72,,0.0,10.0
18163590527443539783,426263,2017-11-16 14:18:04,Ask Order Cancellation,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
3979541172604211276,426165,2017-11-16 07:49:40,Ask Order Cancellation,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
3079384428203406574,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DX7H-DT2S-RDFM-5QA72,17.61252446,1.0
9335443710461425455,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DX7H-DT2S-RDFM-5QA72,6.14540576,1.0
8172351774115907681,408302,2017-09-27 08:38:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.12504086,1.0
196535432533101614,406147,2017-09-21 08:22:28,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.00428974,1.0
15282598877181098882,403455,2017-09-13 19:31:53,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-DX7H-DT2S-RDFM-5QA72,23.42075,1.0
132159231830322626,401042,2017-09-07 00:57:15,Reward Recipient Assignment,S-DX7H-DT2S-RDFM-5QA72,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15796693009553663748,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DX7H-DT2S-RDFM-5QA72,22.61331992,1.0
18203018468907067853,396603,2017-08-25 14:58:51,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DX7H-DT2S-RDFM-5QA72,7.12629922,1.0
15265442172516171871,388969,2017-08-04 06:31:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.15609553,1.0
13942213294767159607,387975,2017-08-01 12:10:19,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-DX7H-DT2S-RDFM-5QA72,38.95714453,1.0
6087541657583331783,386835,2017-07-29 07:22:32,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.14218758,1.0
4734263554147942121,385744,2017-07-26 06:32:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.28437516,1.0
9237306340471832439,385516,2017-07-25 15:36:25,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-DX7H-DT2S-RDFM-5QA72,0.0,1.0
8368670008824404864,382321,2017-07-16 06:31:26,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.11058161,1.0
16804736053819893793,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,73.056832,1.0
12883180953166697906,379855,2017-07-09 08:28:05,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.15219928,1.0
7127526713659606309,378033,2017-07-04 06:40:51,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.17943031,1.0
18012625503020189839,376963,2017-07-01 06:35:45,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.15326339,1.0
15033240668052976908,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DX7H-DT2S-RDFM-5QA72,25.13263347,1.0
16623313869828381368,376470,2017-06-29 21:55:37,Ordinary Payment,S-P5WG-K9GK-F4FV-7WRB8,S-DX7H-DT2S-RDFM-5QA72,2.94701503,1.0
657752845346505918,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,38.57941458,1.0
716938279021504027,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.12335834,1.0
7269408736561273683,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.06354823,1.0
532321792068524005,373337,2017-06-21 04:01:58,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,43.0281258,1.0
10608948210511030716,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.07710348,1.0
13249551909199229626,371216,2017-06-15 05:15:29,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-JQNP-FB98-F4JV-5J78G,503.92306381,2.0
15320462181194067211,371214,2017-06-15 05:13:23,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-DX7H-DT2S-RDFM-5QA72,330.39155339,1.0
1912187917855824589,370503,2017-06-13 05:31:24,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,42.05637806,1.0
14658080111737099554,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.06939313,1.0
2189939547042206100,369115,2017-06-09 08:24:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.06170824,1.0
8760550976419196501,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,34.61835462,1.0
11389971128666511931,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.060421,1.0
138297405243410665,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.07384855,1.0
15544811630745878483,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DX7H-DT2S-RDFM-5QA72,29.10078069,1.0
7376603693083635947,365535,2017-05-30 08:29:10,Ask Order Placement,S-DX7H-DT2S-RDFM-5QA72,,0.0,10.0
13465244052888946440,365525,2017-05-30 07:46:15,Ask Order Cancellation,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
17146951317830064821,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.06024291,1.0
11934780228209953430,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,80.25188825,1.0
12865544614405733563,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.06217415,1.0
5770692163466580270,363778,2017-05-25 10:59:11,Bid Order Placement,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
3263961819343119679,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DX7H-DT2S-RDFM-5QA72,2.484712,1.0
11754725447707423857,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.10677538,1.0
13207971752092477831,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.06369222,1.0
15401882422506668870,362929,2017-05-23 01:44:28,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,75.5408,1.0
1508554351137200683,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.06755235,1.0
10167359256311739617,362100,2017-05-20 17:50:23,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-DX7H-DT2S-RDFM-5QA72,100.0,1.0
1022720130471874262,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.07720269,1.0
5803900046491934794,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-DX7H-DT2S-RDFM-5QA72,0.99696,1.0
14042115639935122001,361203,2017-05-18 05:51:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DX7H-DT2S-RDFM-5QA72,0.08082917,1.0
11488309176377356149,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.05787409,1.0
9498489648547365348,360598,2017-05-16 13:07:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-DX7H-DT2S-RDFM-5QA72,0.0,1.0
873703226962082154,360590,2017-05-16 12:23:42,Ask Order Placement,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
7794377603966002251,360565,2017-05-16 11:07:10,Ask Order Cancellation,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
15490453086782187186,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,42.05588206,1.0
16727872238056020663,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.05980323,1.0
4593096862114727913,359691,2017-05-14 00:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DX7H-DT2S-RDFM-5QA72,0.06081021,1.0
14418513086560655572,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.06264456,1.0
1146756907077825224,359331,2017-05-13 00:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DX7H-DT2S-RDFM-5QA72,5.31569841,1.0
1909689725631770718,359070,2017-05-12 06:44:45,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-JQNP-FB98-F4JV-5J78G,6800.0,10.0
15046796579707295661,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DX7H-DT2S-RDFM-5QA72,26.59556394,1.0
13621704121859130382,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.2100105,1.0
1660285758132413078,358602,2017-05-10 23:12:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DX7H-DT2S-RDFM-5QA72,2.50099015,1.0
14807648108302780309,358319,2017-05-10 03:45:39,Ask Order Placement,S-DX7H-DT2S-RDFM-5QA72,,0.0,10.0
5367889073789064210,358253,2017-05-09 23:34:34,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,151.28,1.0
2686261995217138036,358215,2017-05-09 21:17:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DX7H-DT2S-RDFM-5QA72,26.2191814,1.0
2944893276818995617,357701,2017-05-08 10:08:52,Reward Recipient Assignment,S-DX7H-DT2S-RDFM-5QA72,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
15581956059276884504,357686,2017-05-08 09:02:13,Ask Order Cancellation,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
11847172807876480020,357390,2017-05-07 13:30:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.07631889,1.0
9599603394256236834,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.06487105,1.0
11294958885373549882,355847,2017-05-03 06:01:32,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DX7H-DT2S-RDFM-5QA72,10.42819024,1.0
7553557490026147540,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.17934938,1.0
359020548783174228,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,163.68,1.0
16592821849732446831,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.15263777,1.0
10997821695095635236,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.09253665,1.0
1935329932637348507,354059,2017-04-28 06:24:21,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.06582504,1.0
4622969040320863709,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.19079721,1.0
4090820202012943044,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.06677903,1.0
18073046677612605490,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,139.624,1.0
14884556280046927580,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.10493847,1.0
15772278886897376414,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-DX7H-DT2S-RDFM-5QA72,0.06105511,1.0
10252171122186593535,352281,2017-04-23 06:04:15,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-DX7H-DT2S-RDFM-5QA72,0.0,1.0
13782294019964662329,352183,2017-04-22 23:52:02,Arbitrary Message,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.0,1.0
5046608965189597071,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.00591046,1.0
10519025948124971952,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.0462499,1.0
16164457261266105030,350500,2017-04-18 06:59:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,186.496,1.0
865195076150768459,350347,2017-04-17 20:17:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DX7H-DT2S-RDFM-5QA72,4617.78247106,1.0
9856868446959140564,350121,2017-04-17 05:40:47,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-JQNP-FB98-F4JV-5J78G,3500.0,10.0
3938814961832802917,349838,2017-04-16 10:39:10,Ordinary Payment,S-DX7H-DT2S-RDFM-5QA72,S-9XJV-PNE4-89GA-4ZP58,250.0,1.0
9391159838782602798,349727,2017-04-16 03:11:06,Ask Order Placement,S-DX7H-DT2S-RDFM-5QA72,,0.0,1.0
14402046833595924488,349727,2017-04-16 03:11:06,Ask Order Placement,S-DX7H-DT2S-RDFM-5QA72,,0.0,10.0
17341270555428600104,349727,2017-04-16 03:11:06,Ask Order Placement,S-DX7H-DT2S-RDFM-5QA72,,0.0,10.0
2532469083567061095,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.26197509,1.0
9639022640982201847,349421,2017-04-15 06:44:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DX7H-DT2S-RDFM-5QA72,11.58938942,1.0
17916218192088061790,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,180.296,1.0
5370207634209695431,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.10012837,1.0
12985903813640805890,346874,2017-04-08 03:42:53,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DX7H-DT2S-RDFM-5QA72,13.12,1.0
17612926018778437970,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,272.552,1.0
780312078013176075,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX7H-DT2S-RDFM-5QA72,2.0,1.0001
12080745569695676903,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-DX7H-DT2S-RDFM-5QA72,0.0744,1.0
2470062283321924113,344403,2017-04-01 05:14:48,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-DX7H-DT2S-RDFM-5QA72,31.89759637,1.0
8748319118041921958,343721,2017-03-30 07:27:14,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.16944801,1.0
16340806880437715665,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,248.992,1.0
1829953857945044239,342691,2017-03-27 10:23:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-DX7H-DT2S-RDFM-5QA72,0.3245835,1.0
9925679855120871544,340193,2017-03-20 11:05:05,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.19136314,1.0
13531491101934886589,340191,2017-03-20 10:56:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.08748158,1.0
17637885731504807105,340185,2017-03-20 10:29:09,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-DX7H-DT2S-RDFM-5QA72,0.34762861,1.0
17401587192443642773,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,395.56,1.0
1773033884453855333,339638,2017-03-18 22:01:52,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.02449484,1.0
5964258039267449420,339054,2017-03-17 07:02:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.00688188,1.0
15675221313458894957,338313,2017-03-15 05:13:23,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.01924595,1.0
13397497533762529659,337682,2017-03-13 10:34:22,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-DX7H-DT2S-RDFM-5QA72,0.42629573,1.0
4546135456111543599,337649,2017-03-13 08:47:42,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.01656318,1.0
1929248982112398998,337585,2017-03-13 04:18:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,451.36,1.0
3304551821991477443,337280,2017-03-12 08:10:37,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.01189749,1.0
5322666820143409187,336922,2017-03-11 08:23:50,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.01057944,1.0
18432221747855277268,336219,2017-03-09 08:48:36,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.02688601,1.0
18396314135359586219,335578,2017-03-07 13:26:57,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-DX7H-DT2S-RDFM-5QA72,20.48,1.0
7660093939050577739,335507,2017-03-07 08:43:59,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.05307216,1.0
5826838622040791018,335504,2017-03-07 08:27:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-DX7H-DT2S-RDFM-5QA72,20.304,1.0
5334706755212717887,335466,2017-03-07 06:01:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-DX7H-DT2S-RDFM-5QA72,52.49088376,1.0
12588977453507458551,335266,2017-03-06 16:56:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-DX7H-DT2S-RDFM-5QA72,0.1602333,1.0
6159789521663825464,335219,2017-03-06 13:17:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-DX7H-DT2S-RDFM-5QA72,0.28284895,1.0
14730277857995607527,335097,2017-03-06 05:35:59,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-DX7H-DT2S-RDFM-5QA72,422.86454405,1.0
15600729047180635869,335075,2017-03-06 04:09:29,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.0274109,1.0
1112254582592493738,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX7H-DT2S-RDFM-5QA72,1.0,1.0
5400681971167287689,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX7H-DT2S-RDFM-5QA72,1.0,3.0
513258401369115178,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX7H-DT2S-RDFM-5QA72,2.0,2.0
4885182171022173959,334825,2017-03-05 10:56:39,Ordinary Payment,S-GT22-FPQ6-6YAG-BXVDY,S-DX7H-DT2S-RDFM-5QA72,0.00248,1.0
3650835144970438435,334787,2017-03-05 08:27:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DX7H-DT2S-RDFM-5QA72,1.30910802,1.0
2756164055540994997,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX7H-DT2S-RDFM-5QA72,3.0,3.0
4057225446771115841,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX7H-DT2S-RDFM-5QA72,2.0,2.0
5928963733699207176,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX7H-DT2S-RDFM-5QA72,2.0,2.0
13120738368014116736,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX7H-DT2S-RDFM-5QA72,3.0,1.0
5645422034226227723,334400,2017-03-04 06:48:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DX7H-DT2S-RDFM-5QA72,5.55881142,1.0
16631432263483293862,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX7H-DT2S-RDFM-5QA72,3.0,3.0
17397375401995481591,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX7H-DT2S-RDFM-5QA72,20.0,1.0
13400684350400331217,334039,2017-03-03 06:22:22,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.0132113,1.0
3406607993630450714,334027,2017-03-03 05:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DX7H-DT2S-RDFM-5QA72,0.37788676,1.0
13092702214797994895,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX7H-DT2S-RDFM-5QA72,2.0,1.0
4223900096127688638,333706,2017-03-02 08:05:16,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-DX7H-DT2S-RDFM-5QA72,0.01165364,1.0
9650986533154890863,333670,2017-03-02 05:30:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DX7H-DT2S-RDFM-5QA72,16.05083949,1.0
5058281775667890934,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX7H-DT2S-RDFM-5QA72,5.0,2.0
