ID,Height,timestamp,Type,From,To,Amount,Fee
9725432038276169311,385135,2017-07-24 15:18:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8TKH-EGF2-DDMF-2PGUD,0.0,1.0
5323382221406699858,383814,2017-07-20 14:06:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8TKH-EGF2-DDMF-2PGUD,0.0,1.0
17405480324835177247,213766,2016-03-31 08:26:30,Ordinary Payment,S-8TKH-EGF2-DDMF-2PGUD,S-BXTG-FCYZ-UM78-8B96P,170538.0,1.0
10330100889545255676,136513,2015-08-28 07:05:30,Ordinary Payment,S-8TKH-EGF2-DDMF-2PGUD,S-534T-FND8-B6XG-HY55S,71437.0,1.0
17242216906318601688,136363,2015-08-27 21:15:39,Ordinary Payment,S-8TKH-EGF2-DDMF-2PGUD,S-JFRE-SF9W-VATR-59AM5,26885.0,1.0
10652084611052489835,136353,2015-08-27 20:07:27,Ordinary Payment,S-UNYY-JKG9-6RWL-2VEBL,S-8TKH-EGF2-DDMF-2PGUD,7596.0,1.0
16323430912216668868,136353,2015-08-27 20:07:27,Ordinary Payment,S-D52Q-GRAM-9SAD-66XPB,S-8TKH-EGF2-DDMF-2PGUD,6184.0,1.0
17739840102802229238,136353,2015-08-27 20:07:27,Ordinary Payment,S-9X4Y-A55Q-ASWL-5CDEX,S-8TKH-EGF2-DDMF-2PGUD,7933.0,1.0
11997627534887794352,136352,2015-08-27 20:02:59,Ordinary Payment,S-XCG5-X9NE-7RQR-35QF5,S-8TKH-EGF2-DDMF-2PGUD,7117.0,1.0
13238367136974581052,136352,2015-08-27 20:02:59,Ordinary Payment,S-UN5P-X5K7-M52D-DKX53,S-8TKH-EGF2-DDMF-2PGUD,8011.0,1.0
15706068366909423132,136352,2015-08-27 20:02:59,Ordinary Payment,S-ANWJ-CJN5-3RP2-AFB5T,S-8TKH-EGF2-DDMF-2PGUD,8490.0,1.0
16016328476801944580,136352,2015-08-27 20:02:59,Ordinary Payment,S-VHNJ-5J4F-PEP4-5JGK7,S-8TKH-EGF2-DDMF-2PGUD,6624.0,1.0
18105620178440062574,136352,2015-08-27 20:02:59,Ordinary Payment,S-LSDL-8MKZ-CXX5-3ZSCK,S-8TKH-EGF2-DDMF-2PGUD,5499.0,1.0
311883866364273122,136352,2015-08-27 20:02:59,Ordinary Payment,S-QMSY-RSC2-Z7QK-BXZ4Z,S-8TKH-EGF2-DDMF-2PGUD,6151.0,1.0
2070105494526316210,136352,2015-08-27 20:02:59,Ordinary Payment,S-ASAH-EVLS-VXYK-5X523,S-8TKH-EGF2-DDMF-2PGUD,7080.0,1.0
3374320548444200586,136352,2015-08-27 20:02:59,Ordinary Payment,S-D7HT-LQVW-QX4P-D7FLN,S-8TKH-EGF2-DDMF-2PGUD,5968.0,1.0
4532602255082149373,136352,2015-08-27 20:02:59,Ordinary Payment,S-M5UC-8S9X-Y9R5-B9XT7,S-8TKH-EGF2-DDMF-2PGUD,6711.0,1.0
7419760762611095205,136352,2015-08-27 20:02:59,Ordinary Payment,S-H9VS-H9WY-9TFA-5Q5HN,S-8TKH-EGF2-DDMF-2PGUD,6326.0,1.0
12749532237009774588,136351,2015-08-27 19:54:56,Ordinary Payment,S-7UH6-NKEJ-GH4L-GJ3VT,S-8TKH-EGF2-DDMF-2PGUD,8836.0,1.0
8402528467052041616,136351,2015-08-27 19:54:56,Ordinary Payment,S-U7BS-QZ87-8Y6N-4WLEV,S-8TKH-EGF2-DDMF-2PGUD,6423.0,1.0
10442484425418558834,136350,2015-08-27 19:53:27,Ordinary Payment,S-T3EU-NDEQ-A252-HJ4RL,S-8TKH-EGF2-DDMF-2PGUD,7143.0,1.0
13356206967159640601,136349,2015-08-27 19:52:22,Ordinary Payment,S-7VLW-R7TB-JYPN-FN35F,S-8TKH-EGF2-DDMF-2PGUD,7803.0,1.0
9648491087051178669,136348,2015-08-27 19:50:53,Ordinary Payment,S-DF68-5JAJ-D4P6-3DJPQ,S-8TKH-EGF2-DDMF-2PGUD,6597.0,1.0
454478141247771918,136348,2015-08-27 19:50:53,Ordinary Payment,S-XZKC-4KBD-WT53-9CDF2,S-8TKH-EGF2-DDMF-2PGUD,6955.0,1.0
887913074359300955,136348,2015-08-27 19:50:53,Ordinary Payment,S-RLCH-KDMU-K7PH-CSXLF,S-8TKH-EGF2-DDMF-2PGUD,8216.0,1.0
8820505007342170861,136347,2015-08-27 19:45:40,Ordinary Payment,S-VP55-KB7T-6SBH-4Q2V6,S-8TKH-EGF2-DDMF-2PGUD,7292.0,1.0
12579457265430264683,136345,2015-08-27 19:44:32,Ordinary Payment,S-LTMQ-NHZY-HJVX-F3QKM,S-8TKH-EGF2-DDMF-2PGUD,7048.0,1.0
14866820237189937649,136345,2015-08-27 19:44:32,Ordinary Payment,S-Z6DS-TVDE-EN7J-FRXRC,S-8TKH-EGF2-DDMF-2PGUD,5889.0,1.0
16004984804471493059,136345,2015-08-27 19:44:32,Ordinary Payment,S-Y8JJ-FYE3-P73X-AUYZE,S-8TKH-EGF2-DDMF-2PGUD,8059.0,1.0
1939925022142880979,136345,2015-08-27 19:44:32,Ordinary Payment,S-XPHE-ULZZ-RYHF-H86SZ,S-8TKH-EGF2-DDMF-2PGUD,7104.0,1.0
4721029885555443964,136345,2015-08-27 19:44:32,Ordinary Payment,S-6S5E-HA98-EHKD-9CML4,S-8TKH-EGF2-DDMF-2PGUD,7470.0,1.0
8345367064086392282,136345,2015-08-27 19:44:32,Ordinary Payment,S-H6JH-7PNH-QWFZ-FX4XW,S-8TKH-EGF2-DDMF-2PGUD,5733.0,1.0
11023806854123245279,136340,2015-08-27 19:27:23,Ordinary Payment,S-3YRL-NVJC-QZXE-2SJQ6,S-8TKH-EGF2-DDMF-2PGUD,7249.0,1.0
12735784323032438906,136340,2015-08-27 19:27:23,Ordinary Payment,S-Y8L2-MQGC-H8SS-HBPZC,S-8TKH-EGF2-DDMF-2PGUD,6318.0,1.0
7322111205130868165,120201,2015-07-13 15:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,48.93020398,1.0
10243553952843492353,120102,2015-07-13 09:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,24.11559442,1.0
6206232819322259121,119600,2015-07-11 23:15:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,61.69401932,1.0
14906016354269525640,119500,2015-07-11 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,17.68873663,1.0
522665737895000275,118900,2015-07-10 00:20:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,10.59996631,1.0
2526688760137346931,118703,2015-07-09 10:53:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,96.70445864,1.0
5149463122158475726,118401,2015-07-08 14:58:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,16.53480587,1.0
7754496529202065842,118300,2015-07-08 08:02:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,2.59083097,1.0
16921274958609072843,118201,2015-07-08 01:24:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,18.99123567,1.0
16637556410832842173,117201,2015-07-05 05:52:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,96.85962207,1.0
9522964685973233319,117101,2015-07-04 23:14:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,97.6900767,1.0
13815492210889376256,117000,2015-07-04 16:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,35.65936262,1.0
17219628345622175471,116900,2015-07-04 09:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,8.61129172,1.0
5889327145168021563,116891,2015-07-04 08:47:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,108.71218175,1.0
15012548506075078566,116800,2015-07-04 02:59:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,83.76026865,1.0
17316128468576091492,116702,2015-07-03 20:38:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,65.71126457,1.0
14723372976451454416,115502,2015-06-30 11:59:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,26.53346085,1.0
7058049530237618120,115400,2015-06-30 05:29:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,17.71279367,1.0
3378793813765374224,115300,2015-06-29 22:34:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,53.8239423,1.0
5759714029328726264,115202,2015-06-29 15:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,7.50702144,1.0
5393540397224215435,114901,2015-06-28 19:18:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,82.97080727,1.0
17683185232623953680,114800,2015-06-28 13:06:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,16.09238566,1.0
14298860229540373199,114700,2015-06-28 06:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,41.15649743,1.0
14605737540921384833,114604,2015-06-27 23:49:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,46.62751958,1.0
10981969965271993323,114401,2015-06-27 09:56:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,12.95563999,1.0
4816811651745621958,114203,2015-06-26 20:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,46.37874727,1.0
10114066383860342137,114123,2015-06-26 15:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,518.44478865,1.0
7641949535491075933,114101,2015-06-26 13:57:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,13.75760279,1.0
14314440709030554425,113602,2015-06-25 04:52:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,21.62483915,1.0
9858843117052447433,113586,2015-06-25 03:33:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,145.997037,1.0
15602935819312479880,113504,2015-06-24 21:48:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,80.42911795,1.0
15714064783913189851,113400,2015-06-24 15:09:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,32.46275586,1.0
7816570265566826581,113103,2015-06-23 19:03:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,18.13944811,1.0
16168790320302359696,112702,2015-06-22 15:50:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,17.69789838,1.0
5527141257958389598,112501,2015-06-22 02:35:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,4.30873719,1.0
9229644911366149501,112400,2015-06-21 19:49:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,10.40978802,1.0
4477221368413889589,112300,2015-06-21 13:08:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,27.45461691,1.0
2674132939791648993,112100,2015-06-20 23:45:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,8.56634008,1.0
7189207560523021210,112001,2015-06-20 16:52:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,31.70318604,1.0
3973911628011421503,111900,2015-06-20 10:12:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,9.08082278,1.0
5417438682750122048,111801,2015-06-20 03:44:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,40.79420728,1.0
10699651474747985314,111702,2015-06-19 21:05:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,49.929227,1.0
15657734140786733172,111302,2015-06-18 18:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,154.07715288,1.0
3732286567400814130,111300,2015-06-18 17:55:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,38.43458032,1.0
6398372719833862884,111203,2015-06-18 11:11:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,65.44496386,1.0
1945693526340586061,111100,2015-06-18 04:44:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,8.35780864,1.0
9181331104036723532,111000,2015-06-17 21:47:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,13.84721425,1.0
7255788173345177061,110902,2015-06-17 15:00:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,30.32306687,1.0
11386861556674839217,110800,2015-06-17 08:16:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,30.78701163,1.0
17248418979559124894,110701,2015-06-17 01:37:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,39.6140932,1.0
3150279886474160122,110500,2015-06-16 11:42:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,43.69828123,1.0
15110388718723879000,110200,2015-06-15 16:33:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,57.27846692,1.0
16713971378427160271,110000,2015-06-15 02:46:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,26.10618234,1.0
2580173202470469259,109901,2015-06-14 19:51:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,5.95506795,1.0
4970211333712734123,109800,2015-06-14 13:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,24.47550786,1.0
17808145860462418749,109702,2015-06-14 07:07:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,6.11826006,1.0
13251998090848964566,109400,2015-06-13 10:26:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,16.95060196,1.0
13923484272325113081,109300,2015-06-13 03:33:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,48.76400644,1.0
4624907192699496336,108704,2015-06-11 11:26:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,19.79177323,1.0
6653756362078477228,108428,2015-06-10 17:08:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,103.16444922,1.0
6454138543556636588,108402,2015-06-10 15:24:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,25.01087542,1.0
11963193807249099012,108300,2015-06-10 08:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,12.60059816,1.0
8576700231566901456,107902,2015-06-09 05:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,15.66615216,1.0
12989126739722247300,107801,2015-06-08 23:15:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,3.02625647,1.0
2656209416218133671,107709,2015-06-08 16:55:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,126.02361491,1.0
7217401006775250033,107700,2015-06-08 16:25:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,10.47462035,1.0
1648533190484606662,107604,2015-06-08 09:54:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,13.43036935,1.0
6275231055960890681,107500,2015-06-08 02:51:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,74.71298174,1.0
5033979065582463635,107400,2015-06-07 20:19:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,23.37937529,1.0
13649480547085513673,107002,2015-06-06 17:30:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,14.81812004,1.0
2091961949872967148,106908,2015-06-06 10:47:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,388.65500139,1.0
1910325705339847651,106900,2015-06-06 10:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,31.23996683,1.0
3183753050824655430,106701,2015-06-05 21:38:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,49.34244788,1.0
7664624904759435658,106400,2015-06-05 01:09:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,23.13525996,1.0
16334504898548876032,105900,2015-06-03 15:13:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,39.02562702,1.0
9638560587228672714,105801,2015-06-03 08:41:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,16.6130868,1.0
943015955179466281,105700,2015-06-03 02:02:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,15.9038654,1.0
7264732059177543603,105600,2015-06-02 19:13:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,22.65708281,1.0
6424771809196805831,105403,2015-06-02 06:00:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,8.22046471,1.0
8543052403134629214,105301,2015-06-01 23:02:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,60.9433147,1.0
16029805499362779911,105200,2015-06-01 16:37:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,32.37110198,1.0
15153778582240685383,105000,2015-06-01 03:00:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,34.25938918,1.0
9116373309091094903,104802,2015-05-31 13:26:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,13.12268602,1.0
8582057248410508999,104501,2015-05-30 17:24:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,78.387651,1.0
15894866961710385790,104001,2015-05-29 07:50:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,48.2052773,1.0
15828443338993043702,103904,2015-05-29 01:09:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,90.42953436,1.0
4639663412241695579,103800,2015-05-28 18:31:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,48.15747874,1.0
8453004458326384402,103701,2015-05-28 11:38:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,66.41553015,1.0
5989289408412326095,103603,2015-05-28 05:07:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,6.6752656,1.0
181591321794174013,103500,2015-05-27 22:25:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,19.52415211,1.0
6711810915247610072,103301,2015-05-27 08:54:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,8.35289204,1.0
8753526041341549907,103245,2015-05-27 05:24:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,146.86344411,1.0
6168408263005649596,103202,2015-05-27 02:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,21.97575093,1.0
2120941435545177664,103100,2015-05-26 19:22:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,2.85795198,1.0
4160517919559438896,103001,2015-05-26 12:41:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,18.36617883,1.0
17049362407041003287,102801,2015-05-25 23:43:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,20.87577216,1.0
273260852077163563,102500,2015-05-25 03:31:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,58.08133489,1.0
1321501650490789376,102300,2015-05-24 14:02:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,70.79495441,1.0
6920906663105397428,102104,2015-05-24 00:28:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,78.67630831,1.0
4699224460414119920,101702,2015-05-22 22:01:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,48.39250079,1.0
5472361538713625732,101602,2015-05-22 15:22:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,8.4802246,1.0
11697541441588185654,101402,2015-05-22 01:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,21.97788763,1.0
17930649570943906481,101303,2015-05-21 19:11:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,48.3945784,1.0
3943776139224732931,101200,2015-05-21 11:58:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,44.71337833,1.0
6981386223213909074,101003,2015-05-20 23:05:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,40.13555573,1.0
471699494925564014,100902,2015-05-20 16:12:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,39.99960893,1.0
1032610221208528861,100801,2015-05-20 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,14.68938965,1.0
8183185847930864058,100601,2015-05-19 20:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,17.44853067,1.0
7484828891853118996,100502,2015-05-19 13:39:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,24.56204508,1.0
6647349261963941972,100404,2015-05-19 06:55:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,103.06561232,1.0
17633153300275711342,100400,2015-05-19 06:28:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,11.55896513,1.0
18055481898164688626,100300,2015-05-19 00:09:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,23.06490073,1.0
12273723770074184175,100101,2015-05-18 10:20:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,15.1185754,1.0
11245472214992497314,99701,2015-05-17 07:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,46.47000766,1.0
9704994553764937015,99500,2015-05-16 17:54:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,14.19913151,1.0
8762365620786499389,99401,2015-05-16 11:14:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,37.26908045,1.0
10387926687945891882,99202,2015-05-15 21:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,7.32591112,1.0
17093845025700045488,99172,2015-05-15 19:56:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,118.58477558,1.0
16551331962727841584,99100,2015-05-15 14:57:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,35.42327373,1.0
10606708203495377559,98801,2015-05-14 19:10:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,63.66151892,1.0
7595254537311459607,98600,2015-05-14 05:48:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,23.07702077,1.0
12122281173725365376,98501,2015-05-13 23:21:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,29.52496623,1.0
2383192182824948781,98401,2015-05-13 16:27:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-8TKH-EGF2-DDMF-2PGUD,48.75144445,1.0
