ID,Height,timestamp,Type,From,To,Amount,Fee
17171258672809074248,1011552,2022-05-07 17:59:05,Contract Payment,S-T8QT-YFHZ-HNPJ-DT6HR,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
13713620573968831793,1011551,2022-05-07 17:53:45,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-T8QT-YFHZ-HNPJ-DT6HR,0.3,0.02
16360545259161034401,1011549,2022-05-07 17:45:53,Contract Payment,S-T8QT-YFHZ-HNPJ-DT6HR,S-NDSA-8SVU-J7ZY-5LEB5,100.0,0.0
2341873914291978204,1011549,2022-05-07 17:45:53,Contract Payment,S-T8QT-YFHZ-HNPJ-DT6HR,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15129928086746085981,1011549,2022-05-07 17:45:53,Contract Payment,S-T8QT-YFHZ-HNPJ-DT6HR,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
18152362293253084489,1011549,2022-05-07 17:45:53,Contract Payment,S-T8QT-YFHZ-HNPJ-DT6HR,S-A4PZ-XVX8-RN9N-76HPE,980.0,0.0
10184921490522543600,1011549,2022-05-07 17:45:53,Contract Payment,S-T8QT-YFHZ-HNPJ-DT6HR,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7479958450361679504,1011549,2022-05-07 17:45:53,Contract Payment,S-T8QT-YFHZ-HNPJ-DT6HR,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
6307938114611502541,1011549,2022-05-07 17:45:53,Contract Payment,S-T8QT-YFHZ-HNPJ-DT6HR,S-Q74R-PV5V-78EM-9GRSR,20.21792,0.0
2258438935619124935,1011548,2022-05-07 17:42:11,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-T8QT-YFHZ-HNPJ-DT6HR,1000.3,0.02
6954422661577852633,1011548,2022-05-07 17:42:11,Ordinary Payment,S-X9PX-BRVE-Y2WA-4K9VZ,S-T8QT-YFHZ-HNPJ-DT6HR,0.3,0.02
15910059921572804128,1010481,2022-05-04 18:25:55,Contract Payment,S-T8QT-YFHZ-HNPJ-DT6HR,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
9531005225908185140,1010480,2022-05-04 18:20:36,Ordinary Payment,S-NDSA-8SVU-J7ZY-5LEB5,S-T8QT-YFHZ-HNPJ-DT6HR,100.3,0.02
