ID,Height,timestamp,Type,From,To,Amount,Fee
10900463096043242773,780211,2020-08-02 14:28:25,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-4Y3L-HTP3-9HX5-2QU9P,1.56635,0.00735
2260294460192732132,741706,2020-04-17 04:35:15,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-X5BZ-88EW-UWYX-4N5GM,16.0,0.03675
8727368505325050901,740695,2020-04-14 08:55:48,Ordinary Payment,S-SDKV-728A-BYRL-D4H2U,S-JX2F-3JEP-A3BA-EWHRJ,10.0,0.0588
14522807070838723563,740468,2020-04-13 17:42:59,Ordinary Payment,S-CZX9-ACAR-Y5UR-52R99,S-JX2F-3JEP-A3BA-EWHRJ,1.0,0.05145
15652891235329278508,738102,2020-04-07 02:13:19,Ordinary Payment,S-8ZXN-3S2K-QKFV-3JAYM,S-JX2F-3JEP-A3BA-EWHRJ,1.0,0.0294
11274917241753839081,737306,2020-04-04 20:47:38,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-L7ZJ-JGRV-N8YW-ERAWL,3.0,0.05145
13834691644168422665,737119,2020-04-04 08:20:07,Ordinary Payment,S-U9YM-YYBK-GKG4-456HJ,S-JX2F-3JEP-A3BA-EWHRJ,2.0,0.05145
8450412709165445405,736161,2020-04-01 16:07:00,Ordinary Payment,S-4QME-2XVH-4ZQJ-DJBSN,S-JX2F-3JEP-A3BA-EWHRJ,5.0,0.03675
9890607753199572966,732884,2020-03-23 11:53:59,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-8U63-T84S-5DUD-735GC,1.0,0.0294
8858913936497326646,732640,2020-03-22 19:53:00,Ordinary Payment,S-AEGM-F3ZF-EN2X-7KNNH,S-JX2F-3JEP-A3BA-EWHRJ,1.0,0.03675
5137644615687227627,732561,2020-03-22 14:43:16,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-VD7P-CRRT-2MQM-BGR5U,3.0,0.0588
5868700333741809687,732511,2020-03-22 11:01:49,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-S7MX-CK3S-SGA5-2T5TH,11.0,0.05145
16771669587127945209,731695,2020-03-20 04:33:24,Ordinary Payment,S-ZQAL-LRXN-9D4R-2U387,S-JX2F-3JEP-A3BA-EWHRJ,8.0,0.0147
676483666440016452,731333,2020-03-19 04:06:13,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-RQY6-H5KR-MCQ4-9VBA6,10.0,0.0588
12252310572072887429,731029,2020-03-18 07:37:41,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-JX2F-3JEP-A3BA-EWHRJ,2.0,0.03675
5777796200878734214,728133,2020-03-10 05:28:02,Ordinary Payment,S-JWD2-BLD2-XS6T-9NBH8,S-JX2F-3JEP-A3BA-EWHRJ,14.0,0.03675
8326479462747438809,722923,2020-02-24 15:14:39,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-AFQ4-ED5Y-HHDF-3EPF7,3.0,0.0294
3836657856839157696,721409,2020-02-20 09:48:50,Ordinary Payment,S-JWY6-UYU2-TJQE-AKL8L,S-JX2F-3JEP-A3BA-EWHRJ,1.0,0.02205
17005276452096629551,720877,2020-02-18 21:39:10,Ordinary Payment,S-UM3R-G7NL-2T8K-88D63,S-JX2F-3JEP-A3BA-EWHRJ,2.0,0.0441
11609994530063112260,716633,2020-02-07 00:34:35,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-W5E9-4JVQ-LBQE-DAT4B,1.0,0.00735
2157356332579943624,716161,2020-02-05 17:11:03,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-ZBCE-H6Y6-J3KL-5VVQD,3.0,0.02205
9336977802294022346,715620,2020-02-04 04:52:16,Ordinary Payment,S-MXNG-CT4G-J7BY-9R6M8,S-JX2F-3JEP-A3BA-EWHRJ,1.0,0.03675
5134666231751564458,714830,2020-02-02 00:09:23,Ordinary Payment,S-Z9FK-9CQR-BGYW-DMZ4B,S-JX2F-3JEP-A3BA-EWHRJ,3.0,0.03675
12875917625030600256,713885,2020-01-30 08:21:28,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-8EWU-X6P6-P9Q6-HB5UJ,3.0,0.0441
4853196575599331327,713881,2020-01-30 08:12:24,Ordinary Payment,S-L8XQ-DN33-NPKE-6QMJN,S-JX2F-3JEP-A3BA-EWHRJ,1.0,0.0147
4826150199426674389,713081,2020-01-28 02:17:02,Ordinary Payment,S-JX2F-3JEP-A3BA-EWHRJ,S-MXRE-8DNQ-UHM6-D6N47,6.0,0.03675
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JX2F-3JEP-A3BA-EWHRJ,10.0,0.0588
