ID,Height,timestamp,Type,From,To,Amount,Fee
10499108405541379279,274362,2016-09-17 05:44:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
12681876285009759408,271473,2016-09-09 04:05:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
11708798910252974220,266686,2016-08-26 17:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
12161875642183785528,266686,2016-08-26 17:32:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
9729689022109140209,265260,2016-08-22 17:54:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
6373202145169453226,264884,2016-08-21 16:41:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
18308335675094362651,263457,2016-08-17 15:57:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
1376064631006228906,263155,2016-08-16 19:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
6676797812183854021,262769,2016-08-15 17:50:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
5022445011142810921,261689,2016-08-12 16:38:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
14986457431507370712,261313,2016-08-11 15:25:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
4316436838753759991,261018,2016-08-10 20:00:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
8165514513964006034,260783,2016-08-10 04:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
18206263915269121433,260302,2016-08-08 19:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
6192388143660955260,260070,2016-08-08 04:03:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
411167257859797491,259745,2016-08-07 06:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
1883156909538655876,259374,2016-08-06 05:29:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
15529764237388666644,259177,2016-08-05 15:07:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
1731294329644047439,259176,2016-08-05 15:05:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
17531298137932842654,258482,2016-08-03 17:50:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
16609910571765984426,258169,2016-08-02 19:21:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
2201768917618945613,257940,2016-08-02 04:05:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
11117381908920315089,257742,2016-08-01 15:10:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
981558667907782035,257301,2016-07-31 08:44:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
16669729112429079020,257082,2016-07-30 17:47:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
386177396703256441,255361,2016-07-25 19:52:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
17301941961884114948,254791,2016-07-24 05:11:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
3055911496919172113,254504,2016-07-23 09:43:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
13501856440277316334,254232,2016-07-22 15:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
10353187364963993844,253897,2016-07-21 16:51:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
12355977234349071729,253186,2016-07-19 16:57:17,Ordinary Payment,S-RYTD-J8XD-E8P9-G4CTQ,S-LYCG-DYBE-WDD5-26XKX,4.0,1.0
10133251079581162455,253181,2016-07-19 16:22:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RYTD-J8XD-E8P9-G4CTQ,5.0,1.0
