ID,Height,timestamp,Type,From,To,Amount,Fee
12807046675478258860,781020,2020-08-04 20:29:35,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-4Y3L-HTP3-9HX5-2QU9P,16.37525,0.05145
13778680590235333251,741946,2020-04-17 20:44:08,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-R9EA-28TX-6FK5-HSW7U,8.0,0.0147
16205316078342724914,741937,2020-04-17 20:07:55,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-Q5JU-7JVB-R4Z5-8NSG7,11.0,0.0588
9351292399725416730,741882,2020-04-17 16:29:03,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-C5UQ-HH56-ZDRU-B5JB8,6.0,0.0588
7680442826101666565,739323,2020-04-10 12:33:59,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-4NCQ-7NRB-VNAH-8LE37,29.0,0.05145
13084822066542567247,738898,2020-04-09 07:54:58,Ordinary Payment,S-JZJC-2A52-Y3EH-86U8V,S-Q5JU-7JVB-R4Z5-8NSG7,39.0,0.0147
16037794882254921682,738823,2020-04-09 03:14:57,Ordinary Payment,S-99HM-6DEN-Z9U2-E52DQ,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.03675
9068071373441013446,737881,2020-04-06 11:39:18,Ordinary Payment,S-65WG-6XMF-HBM2-APTSA,S-Q5JU-7JVB-R4Z5-8NSG7,3.0,0.05145
2914709982547347380,737111,2020-04-04 07:57:06,Ordinary Payment,S-XWYY-QABY-PEBX-2XJPC,S-Q5JU-7JVB-R4Z5-8NSG7,4.0,0.03675
14671003457500934075,735780,2020-03-31 14:33:23,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-WLDQ-SM2S-HNUU-G6YZP,12.0,0.02205
1086793682798949969,734552,2020-03-28 04:17:36,Ordinary Payment,S-JK2F-ESGD-TGBQ-3KEEL,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.03675
11055080382919415614,733786,2020-03-26 00:36:08,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-KXD5-X8HD-VCCQ-GBVN3,1.0,0.02205
16561324462655709784,733634,2020-03-25 14:41:27,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-UWMU-PXTX-NUXA-DW39N,7.0,0.03675
14140444304123996800,732572,2020-03-22 15:09:34,Ordinary Payment,S-4K56-5RAC-5WXL-3R7SR,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.0294
1227806906480589917,732421,2020-03-22 05:04:54,Ordinary Payment,S-9YXQ-4352-HXZP-DA22P,S-Q5JU-7JVB-R4Z5-8NSG7,7.0,0.0294
13160153257125074555,732082,2020-03-21 06:34:29,Ordinary Payment,S-4HSK-5HU8-GMV6-7SG5D,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.03675
11342690463543454200,731487,2020-03-19 14:19:23,Ordinary Payment,S-3DWA-VVD7-BVU5-E9GY2,S-Q5JU-7JVB-R4Z5-8NSG7,4.0,0.00735
14357567624403141989,731349,2020-03-19 05:16:54,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-Q5JU-7JVB-R4Z5-8NSG7,2.0,0.00735
9898979643070283292,731300,2020-03-19 02:09:20,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-468N-29CQ-522T-GQBAW,1.0,0.00735
18282782112102497066,730897,2020-03-17 22:50:37,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-D4UV-33T8-346Z-GRRHG,2.0,0.0441
18230920760579668565,730647,2020-03-17 06:13:20,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-Q5JU-7JVB-R4Z5-8NSG7,7.0,0.0294
15711830214503672819,730265,2020-03-16 04:23:39,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-GYNX-MKCZ-LT77-FDUP7,1.0,0.05145
13795230234761340920,728918,2020-03-12 10:01:21,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-TT7X-42DT-JYGX-BQUAC,5.0,0.0441
8685017292764973855,728842,2020-03-12 05:24:57,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-542W-87ZR-PJC9-4FUZJ,6.0,0.0588
15478358893103480023,728721,2020-03-11 20:55:56,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-7QCU-BXUL-L4G3-39W4R,3.0,0.02205
10184100463324830033,727961,2020-03-09 18:03:40,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-Q5JU-7JVB-R4Z5-8NSG7,9.0,0.00735
14212440613551973997,727534,2020-03-08 13:04:46,Ordinary Payment,S-PAED-TK47-YY6H-HK9SK,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.0588
3579963699943425037,726592,2020-03-05 21:50:24,Ordinary Payment,S-KCST-7UC7-YN8Y-FLVCV,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.0294
13925024190274730106,726409,2020-03-05 09:22:57,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-3QXP-DLFC-F2BK-35P44,22.0,0.0294
12425812588869436242,725795,2020-03-03 16:23:14,Ordinary Payment,S-267K-WAYB-ZUYU-3H9ZJ,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.03675
16037874455900643248,725786,2020-03-03 15:52:06,Ordinary Payment,S-HQL2-YWNW-R67A-8E5KT,S-Q5JU-7JVB-R4Z5-8NSG7,21.0,0.05145
17037153107302678960,724355,2020-02-28 15:39:30,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-7A4A-W6L6-6698-BDJZX,20.0,0.0294
16905913397531695288,721938,2020-02-21 21:37:03,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-Y66T-PHLQ-YRL5-6MQK6,24.0,0.02205
6713899315873133697,718567,2020-02-12 11:10:59,Ordinary Payment,S-FT5J-XFDE-REBU-5YJN6,S-Q5JU-7JVB-R4Z5-8NSG7,13.0,0.0294
17621103809784647246,718051,2020-02-11 00:07:10,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-YL3A-JSXA-YTFB-849HV,1.0,0.03675
17770245728409134735,717921,2020-02-10 15:48:54,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-Q5JU-7JVB-R4Z5-8NSG7,5.0,0.0147
9410612194919366085,717812,2020-02-10 08:31:33,Ordinary Payment,S-ASRA-6ZY6-EN45-BPVSM,S-Q5JU-7JVB-R4Z5-8NSG7,1.0,0.03675
5299880780938335464,716758,2020-02-07 08:55:20,Ordinary Payment,S-2EBG-2BG4-YB85-DSMC6,S-Q5JU-7JVB-R4Z5-8NSG7,27.0,0.0588
16670349112727871081,714169,2020-01-31 03:20:58,Ordinary Payment,S-Q5JU-7JVB-R4Z5-8NSG7,S-72HG-DCWQ-BZZP-GAZPU,5.0,0.02205
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q5JU-7JVB-R4Z5-8NSG7,10.0,0.03675
