ID,Height,timestamp,Type,From,To,Amount,Fee
10482574569914115204,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BE5-SU8A-AA4K-3VTJG,1e-07,1.0
10425750441893610645,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-3BE5-SU8A-AA4K-3VTJG,1e-07,1.0
12783985425711922557,349276,2017-04-14 20:22:43,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,124.0,1.0
14636325995696690614,349270,2017-04-14 20:07:06,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,125.0,1.0
236425766134576462,348550,2017-04-12 20:10:49,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,170.92025714,1.0
7226721988821773603,348548,2017-04-12 20:07:30,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,171.92025714,1.0
15721964134934344344,345944,2017-04-05 13:23:48,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
8503368337417303685,345930,2017-04-05 12:30:37,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,250.0,1.0
16661060145360355786,345929,2017-04-05 12:23:32,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
5679059210558046418,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,2.0,1.0001
12181976131921745522,343548,2017-03-29 20:15:53,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,249.0,1.0
2299613474306201769,343543,2017-03-29 20:01:47,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,250.0,1.0
13511676411422129042,339265,2017-03-17 20:40:18,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,866.72,1.0
3880958538037276903,339261,2017-03-17 20:26:25,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,867.72,1.0
5510216247828899672,335153,2017-03-06 09:36:54,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
1021011882759444082,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,1.0,1.0
4069651733790837737,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,1.0,2.0
5211157500390314386,334966,2017-03-05 20:57:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,1.0,3.0
2127349510220414266,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,2.0,2.0
10951083522594547214,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,3.0,3.0
10170273397286236963,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,2.0,2.0
9744426166300986285,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,2.0,2.0
13924461507161812695,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,3.0,1.0
15027757092239809367,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,3.0,3.0
13329977273491129666,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,20.0,1.0
10375785362414214726,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,2.0,1.0
1872955796550229388,333581,2017-03-01 23:32:21,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
17479010730350938850,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,5.0,2.0
8274382184421506416,333520,2017-03-01 19:25:21,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,69.0,1.0
3470887644577393236,333515,2017-03-01 18:53:52,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,70.0,1.0
3261748080033239208,333435,2017-03-01 13:36:12,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
1550303768992920769,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,6.0,5.0
1691146529256189514,332519,2017-02-27 00:06:52,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
1173561729558692341,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,5.0,5.0
14287843273357646640,332083,2017-02-25 19:02:34,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,449.0,1.0
2198848917481315757,332080,2017-02-25 18:45:15,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,450.0,1.0
16669048171688036416,332078,2017-02-25 18:36:42,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,142.0,1.0
12700023174997854081,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,2.0,2.0
14970058140386657918,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,4.0,4.0
12516293276337745203,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3BE5-SU8A-AA4K-3VTJG,2.0,1.0
2780732057048241416,330295,2017-02-20 19:16:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,10.0,2.0
18421064360290458026,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,2.0,2.0
15545150279360330833,329325,2017-02-18 01:47:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,3.0,2.0
3925177987181906359,329268,2017-02-17 22:20:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,10.0,6.0
18415150429806045795,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,10.0,6.0
454908682855882468,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,6.0,6.0
2574623928409934421,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,5.0,1.0
13413807681067240442,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,5.0,1.0
16828244086271105997,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,12.0,1.0
17799610782911831475,328497,2017-02-15 18:17:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,7.0,3.0
13586464519128180601,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,10.0,3.0
12403162890850524887,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,10.0,3.0
11287291472635618685,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,20.0,1.0
7597473849721423209,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,10.0,1.0
5085050487893562426,327651,2017-02-13 09:44:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,15.0,1.0
2495059166981757776,327429,2017-02-12 18:32:48,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,209.0,1.0
2832563194217398057,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3BE5-SU8A-AA4K-3VTJG,10.0,1.0
2754065682999849805,327415,2017-02-12 17:40:52,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,200.0,1.0
4425967428558238286,325644,2017-02-07 19:00:35,Ordinary Payment,S-3BE5-SU8A-AA4K-3VTJG,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
15664351105079175098,325642,2017-02-07 18:49:27,Ordinary Payment,S-23HY-7MLM-YXTK-9X5AW,S-3BE5-SU8A-AA4K-3VTJG,19.0,1.0
