ID,Height,timestamp,Type,From,To,Amount,Fee
5714328719795984714,1174129,2023-08-02 15:51:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,3.64234513,0.07
14107326127804276039,1174071,2023-08-02 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,13.75948356,0.07
7012135639779223190,1173710,2023-08-01 12:05:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.67690562,0.07
3325042836922072222,1173351,2023-07-31 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,15.04441558,0.06
13568718455418878637,1172990,2023-07-30 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.43600289,0.07
8581535821699130820,1172630,2023-07-29 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.42003843,0.07
515061721504804956,1172271,2023-07-28 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,16.25256723,0.07
7580059901336369321,1171550,2023-07-26 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.09084978,0.07
18079348982428421648,1171193,2023-07-25 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,15.86293877,0.07
11620240725189476630,1170469,2023-07-23 12:02:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,17.96731495,0.05
1305285794803086998,1169754,2023-07-21 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.4065657,0.07
4869130041803289871,1169738,2023-07-21 11:02:24,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.02
17502636209961219665,1168312,2023-07-17 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.99256611,0.07
15302011020574967911,1167954,2023-07-16 12:02:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.54673601,0.04
5424587198632669250,1167590,2023-07-15 12:01:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.01142631,0.07
3848388005600097101,1167232,2023-07-14 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.10164501,0.07
16028372583229927241,1166098,2023-07-11 08:02:52,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.03
8128336872752215641,1165439,2023-07-09 12:04:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,9.57921801,0.06
2294874325222725332,1164717,2023-07-07 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,14.69057107,0.07
17191685284060083493,1162920,2023-07-02 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,2.23773252,0.07
2731848292258968202,1162200,2023-06-30 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.8709265,0.07
7243986000091506120,1161553,2023-06-28 16:56:45,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.02
6418252189194505604,1157887,2023-06-18 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,2.04433884,0.06
13785513915676091083,1156444,2023-06-14 12:01:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.91730353,0.04
11096978244714261992,1155008,2023-06-10 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.82432173,0.05
3306768379315836503,1154287,2023-06-08 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,13.27207186,0.05
5650796229152269186,1153571,2023-06-06 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,13.88732339,0.05
186056939305474211,1152850,2023-06-04 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,5.39396943,0.07
17086993379723709027,1152491,2023-06-03 12:02:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.03667075,0.06
8085479519051443925,1151878,2023-06-01 19:13:43,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.02
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,1.09956936,0.07
1310185971602809038,1148891,2023-05-24 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,15.21918712,0.05
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,2.39885258,0.07
15938091616877437016,1147455,2023-05-20 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.24137721,0.05
13486068685301744681,1146371,2023-05-17 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.76368071,0.03
18071292835930857715,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,4.78858409,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.89999091,0.04
13438536704068743229,1144622,2023-05-12 15:28:09,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.02
12324892682852880574,1143851,2023-05-10 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,13.68454756,0.05
11249879479330693381,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,9.86022012,0.07
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.00179179,0.05
10095418070816109037,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,7.76416764,0.07
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.49248094,0.06
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,9.00993641,0.07
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.99308372,0.04
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.44285578,0.07
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,14.01155541,0.06
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,8.37214063,0.07
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.38458179,0.05
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.78704194,0.07
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.20107874,0.04
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,9.43911229,0.07
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,14.17282675,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,9.62124778,0.07
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.76680463,0.04
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.69339142,0.07
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.01635162,0.06
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,8.82368617,0.07
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,13.52321925,0.06
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,9.68497453,0.07
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.46462996,0.06
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,2.24143369,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.78650222,0.07
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.78514486,0.05
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,4.00904104,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.84422633,0.07
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,13.51841207,0.05
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,4.65019677,0.07
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.36869794,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.15969875,0.06
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,2.89495174,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,15.24056394,0.07
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,2.46084095,0.07
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.85463556,0.06
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.11802435,0.06
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,13.06668875,0.06
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.61136567,0.07
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.46279855,0.06
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,3.49890265,0.07
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,13.22960925,0.07
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.01142655,0.05
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,8.00557385,0.07
10865233768034732487,1096766,2022-12-30 14:50:51,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.03
17426499000423339855,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,5.43609926,0.07
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,14.49977952,0.06
16746827151089783415,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,2.40419733,0.06
5782834517326174644,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,9.64439446,0.07
2172052273983938881,1069743,2022-10-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.21943896,0.07
9038191343764787371,1069023,2022-10-14 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,15.05161742,0.06
4275598480794286052,1062186,2022-09-25 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,9.12825644,0.07
1371469592140957686,1060389,2022-09-20 12:03:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,19.27693153,0.07
13962816516626962138,1059668,2022-09-18 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,8.72022034,0.07
5254432011568725555,1059306,2022-09-17 12:05:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,16.1357247,0.06
18287952920113464744,1058588,2022-09-15 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,13.48418204,0.07
18052691225722055649,1047075,2022-08-14 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,0.1298277,0.07
9195688730833694859,1039521,2022-07-24 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,0.08124003,0.07
709377621475167057,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,0.04367586,0.07
11169635334092665956,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,5.07008061,0.07
246696249136238928,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.14698874,0.05145
17979885329749436093,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,9.46399655,0.0441
3145142580590511072,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,13.96853214,0.0147
12512744372132662100,1024695,2022-06-13 06:37:29,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.0147
18285885580376894108,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.42417381,0.05145
3111319305247097190,1023337,2022-06-09 12:01:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.22976545,0.05145
14169387830133675379,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,8.83550904,0.05145
11517443947865069783,1020819,2022-06-02 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.76623005,0.05145
1149501333574938508,1019651,2022-05-30 06:14:36,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.00735
5562097474495460908,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,8.12447984,0.05145
4187060162076083978,1018661,2022-05-27 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.76685257,0.05145
7047295894190268300,1017246,2022-05-23 13:48:21,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.0147
12373984774461111727,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,5.57425773,0.05145
5536115111794824966,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.17859876,0.0441
2445287837329240525,989540,2022-03-07 13:29:10,Ordinary Payment,S-LQU9-WGA3-HYP5-GVSL7,S-9N35-WG3L-WX4Y-C95JZ,46.0,0.00735
4615731807972071553,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.51581002,0.05145
9752842330603690780,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.34596163,0.05145
1186294818965208720,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.78781457,0.05145
6551091809090905111,985198,2022-02-23 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.18324166,0.02205
11584744537590894215,984934,2022-02-22 18:16:42,Ordinary Payment,S-LQU9-WGA3-HYP5-GVSL7,S-9N35-WG3L-WX4Y-C95JZ,23.00000001,0.0147
11161063653341596728,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,8.8081349,0.05145
7063218871128004831,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,13.8656929,0.05145
10124427604431043193,982112,2022-02-14 22:07:18,Ordinary Payment,S-LQU9-WGA3-HYP5-GVSL7,S-9N35-WG3L-WX4Y-C95JZ,41.0,0.0147
751615430340463536,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,9.12579415,0.05145
16776665434408226489,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.05154882,0.0441
17474380524891399906,980448,2022-02-10 06:59:28,Ordinary Payment,S-LQU9-WGA3-HYP5-GVSL7,S-9N35-WG3L-WX4Y-C95JZ,20.0,0.0147
13160861465013071803,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,9.65348923,0.0441
15855735160183385457,978003,2022-02-03 12:03:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.96255837,0.0441
4613049206869063922,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,7.30766149,0.05145
1715098627013786417,975486,2022-01-27 12:01:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,12.48849947,0.0147
16384474442841967196,975465,2022-01-27 10:40:29,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.02205
1503164869669814191,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.15940156,0.05145
607230994116734815,973121,2022-01-20 22:34:24,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.02205
14811258816539353392,972964,2022-01-20 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.84721163,0.02205
9105627664763358989,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,6.96844413,0.02205
18023415155803554269,970822,2022-01-14 12:55:52,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.02205
8006004962801357783,970808,2022-01-14 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,11.0703747,0.03675
16996825517795270546,969415,2022-01-10 15:06:23,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.00735
8209862892476730663,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,6.08381601,0.02205
15572707762496529542,968292,2022-01-07 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.68303526,0.03675
1800898101205489941,966834,2022-01-03 10:59:18,Add Commitment,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.02205
16507524470472477230,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,1.69316205,0.02205
11964801427963682048,966132,2022-01-01 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,10.74371999,0.02205
12035349531373897017,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-LQU9-WGA3-HYP5-GVSL7,5.81093221,0.03675
609897227193181942,960719,2021-12-17 11:07:55,Reward Recipient Assignment,S-LQU9-WGA3-HYP5-GVSL7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3103149800493589688,960689,2021-12-17 09:02:44,Reward Recipient Assignment,S-LQU9-WGA3-HYP5-GVSL7,S-LQU9-WGA3-HYP5-GVSL7,0.0,0.00735
6928431111301457323,960062,2021-12-15 15:08:01,Ordinary Payment,S-KPT7-HQM4-2XXL-APEHB,S-LQU9-WGA3-HYP5-GVSL7,1e-08,0.00735
11749827732791009780,960058,2021-12-15 14:53:42,Account Update,S-LQU9-WGA3-HYP5-GVSL7,,0.0,0.00735
14633262394079506401,960057,2021-12-15 14:49:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-LQU9-WGA3-HYP5-GVSL7,0.02205,0.00735
