ID,Height,timestamp,Type,From,To,Amount,Fee
17306162215912164719,405426,2017-09-19 07:19:52,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,51.0,1.0
14235807405317688023,405415,2017-09-19 06:40:21,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,52.0,1.0
15539500611337439111,400015,2017-09-04 04:11:11,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,224.0,1.0
2872151874544047272,400006,2017-09-04 03:39:26,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,225.0,1.0
9877160952507125054,385157,2017-07-24 16:19:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MUEP-JQE3-Q6T7-6NB6V,0.0,1.0
11576707881775693357,375014,2017-06-25 20:17:50,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
4473255583756165288,375000,2017-06-25 19:38:44,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,155.0,1.0
182067654243503714,369196,2017-06-09 13:53:31,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,157.0,1.0
14136637651405313033,369192,2017-06-09 13:34:05,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,157.0,1.0
2492037780192456410,362324,2017-05-21 08:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MUEP-JQE3-Q6T7-6NB6V,1.0,1.0
2778814330442477104,318627,2017-01-19 04:00:47,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,287.0,1.0
2334231602399242389,318160,2017-01-17 20:18:16,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,288.0,1.0
5653840995287974969,310844,2016-12-28 09:59:05,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,1467.0,1.0
14871551794800853279,310837,2016-12-28 09:21:31,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1468.0,1.0
15793763582044759509,308986,2016-12-23 05:29:28,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,610.0,1.0
18338065578773029220,308983,2016-12-23 05:19:03,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,611.0,1.0
3569961582461350093,305528,2016-12-13 12:53:04,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,374.0,1.0
13203846002250237659,305525,2016-12-13 12:45:28,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,375.0,1.0
8288739444396496516,300457,2016-11-29 08:31:51,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
9053270467553299473,300452,2016-11-29 08:19:22,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,299.0,1.0
13731947115830501640,296455,2016-11-18 03:54:16,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,1568.0,1.0
14135073418505674000,296451,2016-11-18 03:34:30,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1569.0,1.0
6664573549522037587,293322,2016-11-09 09:32:29,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,704.0,1.0
8260902988509203918,293314,2016-11-09 08:51:48,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,705.0,1.0
8361712559026236784,290533,2016-11-01 14:44:45,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,1229.0,1.0
4795537735889858016,290525,2016-11-01 13:50:09,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1230.0,1.0
5700828539273295469,289802,2016-10-30 14:28:04,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
5230292635664439503,289797,2016-10-30 14:17:10,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,155.0,1.0
12229419816762246732,288664,2016-10-27 05:47:34,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,193.0,1.0
16543447260239034458,288662,2016-10-27 05:43:06,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,194.0,1.0
9579992066341781489,287940,2016-10-25 05:52:34,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,121.0,1.0
8523225870799285701,287937,2016-10-25 05:45:17,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,122.0,1.0
469151903709661365,287609,2016-10-24 07:10:47,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,124.0,1.0
6272356244841048361,287558,2016-10-24 03:57:00,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,125.0,1.0
17584101912011565621,287229,2016-10-23 06:02:11,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,990.0,1.0
1157084193231568616,287227,2016-10-23 05:56:51,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,991.0,1.0
603313212074781635,284316,2016-10-15 02:26:18,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,358.0,1.0
10306917030383403189,284313,2016-10-15 02:17:14,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,359.0,1.0
1400321404286892419,283772,2016-10-13 14:18:14,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,542.0,1.0
860094555588265500,283768,2016-10-13 14:05:34,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,543.0,1.0
2289295187527119300,283079,2016-10-11 15:35:16,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,954.0,1.0
4609288867313566790,283076,2016-10-11 15:17:14,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,955.0,1.0
17057087019083037387,283005,2016-10-11 11:13:53,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
3016262598314215983,282996,2016-10-11 10:28:19,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1100.0,1.0
1093611941223672242,280873,2016-10-05 11:39:12,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,1309.0,1.0
13018315460030173460,280870,2016-10-05 11:31:24,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1310.0,1.0
11642591072647235736,279102,2016-09-30 13:00:58,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
15257830572675120971,279101,2016-09-30 12:55:47,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,249.0,1.0
18315216251111782477,278365,2016-09-28 11:22:18,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
7714264211184983594,278363,2016-09-28 11:04:56,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,249.0,1.0
17774717754396515949,276858,2016-09-24 05:50:55,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,275.0,1.0
904703888152015276,276855,2016-09-24 05:40:41,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,276.0,1.0
6347967911219534870,275771,2016-09-21 04:18:37,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
5618706353198525067,275766,2016-09-21 04:08:55,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,249.0,1.0
2023479961921117390,275051,2016-09-19 04:19:37,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,349.0,1.0
15825689940053843719,275049,2016-09-19 04:13:28,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,350.0,1.0
4436824163066695462,274336,2016-09-17 04:26:02,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,260.0,1.0
8060626137346592104,274335,2016-09-17 04:15:59,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,261.0,1.0
4210494073447963796,273266,2016-09-14 04:27:34,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,253.0,1.0
4224498626829942840,273265,2016-09-14 04:17:16,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,254.0,1.0
2211167299959773233,272944,2016-09-13 06:41:23,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,672.0,1.0
1468999221550813831,272943,2016-09-13 06:28:24,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,673.0,1.0
3392884642877510671,271221,2016-09-08 10:51:28,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,335.0,1.0
13613476633967453261,271219,2016-09-08 10:36:34,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,336.0,1.0
1416885871355618591,268013,2016-08-30 10:51:10,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,319.0,1.0
2454131323903062268,268008,2016-08-30 10:37:51,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,320.0,1.0
14603582248770712673,266494,2016-08-26 05:09:21,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,811.0,1.0
1514626598406751677,266493,2016-08-26 05:06:22,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,812.0,1.0
4899969112884486146,262644,2016-08-15 09:19:40,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,446.0,1.0
14582129155757099023,262643,2016-08-15 09:16:27,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,447.0,1.0
2265992552391268439,260150,2016-08-08 09:30:46,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,2589.0,1.0
3607802924331046555,260147,2016-08-08 09:21:11,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,2590.0,1.0
17723427421115331674,256301,2016-07-28 12:37:38,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,3684.0,1.0
2342685511706820809,256294,2016-07-28 12:20:53,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,3685.0,4.0
8601702116115107395,248120,2016-07-05 12:45:26,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,334.0,1.0
14713114870406756001,248116,2016-07-05 12:32:10,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,335.0,1.0
6060575942769538520,246640,2016-07-01 09:23:55,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,541.0,1.0
13916620976044906525,246637,2016-07-01 09:15:18,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,542.0,1.0
12760882980495109458,245233,2016-06-27 11:05:57,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,1781.0,1.0
7776107205624768931,245232,2016-06-27 11:01:50,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1782.0,2.0
11134317760281438124,241294,2016-06-16 09:36:28,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,411.0,1.0
5796473859047536694,241292,2016-06-16 09:26:19,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,412.0,1.0
14821477292683599805,240941,2016-06-15 09:39:18,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,3324.0,1.0
907997772294525383,240938,2016-06-15 09:26:55,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,3325.0,3.0
7025860228618661547,237762,2016-06-06 12:31:45,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,1114.0,1.0
9351690127105208933,237761,2016-06-06 12:20:51,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1115.0,1.0
14329266139076843382,235204,2016-05-30 08:08:51,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,1889.0,1.0
14297920901026489088,235201,2016-05-30 07:54:01,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,1890.0,2.0
13671003503359756643,231612,2016-05-20 06:29:43,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
13610543655852913266,231607,2016-05-20 06:18:33,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,525.0,1.0
3422531783755808981,230878,2016-05-18 05:01:40,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,429.0,1.0
4077908195982031922,230876,2016-05-18 04:59:17,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,430.0,1.0
8971513665469444690,229099,2016-05-13 05:55:20,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,694.0,1.0
3793594604440799499,229093,2016-05-13 05:40:42,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,695.0,1.0
15978165486689519194,226711,2016-05-06 13:56:43,Ordinary Payment,S-MUEP-JQE3-Q6T7-6NB6V,S-R8SQ-TUEM-DTHQ-7ATA3,32.0,1.0
15277030158082702458,226705,2016-05-06 13:40:04,Ordinary Payment,S-FCE8-WHGJ-A3WJ-3KQQZ,S-MUEP-JQE3-Q6T7-6NB6V,31.0,1.0
6827934864799566888,215984,2016-04-06 13:10:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MUEP-JQE3-Q6T7-6NB6V,2.0,1.0
