ID,Height,timestamp,Type,From,To,Amount,Fee
5125610283679107053,497549,2018-06-04 00:23:47,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,499.0,1.0
7543464914157134814,497536,2018-06-03 23:23:59,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,500.0,1.0
5696173685076230720,464280,2018-03-02 21:27:22,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,599.0000001,1.0
7798887473169465775,464270,2018-03-02 20:56:48,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,600.0,1.0
9547684000953030206,447396,2018-01-14 16:43:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-HQJ4-BPJJ-KYR7-DYUCQ,1e-07,1.0
13187312332188333133,439313,2017-12-23 01:53:49,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,1044.0,1.0
7311644015543649743,439307,2017-12-23 01:22:35,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,1045.0,1.0
4068438136764081212,423766,2017-11-09 14:45:48,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
6208640844660648895,423755,2017-11-09 14:07:01,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,1400.0,1.0
2506279605379134187,410162,2017-10-02 13:24:54,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,959.0,1.0
2866020909526613525,410151,2017-10-02 12:41:36,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,960.0,1.0
10430748941481653681,399078,2017-09-01 13:28:31,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,274.0,1.0
14665654883332166368,399073,2017-09-01 12:54:44,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,275.0,1.0
2647828605648812799,393162,2017-08-16 00:26:58,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
1672038105016696479,393153,2017-08-15 23:40:34,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,360.0,1.0
2384208166469967364,372068,2017-06-17 14:25:00,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
6161535761962422129,372058,2017-06-17 13:47:37,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,501.0,1.0
15424783103224728692,368253,2017-06-06 22:32:30,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,772.0,1.0
5762246960979291894,368248,2017-06-06 22:14:02,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,773.0,1.0
4800606624226828437,364470,2017-05-27 09:08:22,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,2071.0,1.0
6545030715050929469,364467,2017-05-27 08:48:07,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,2072.0,1.0
3556699743403807442,359960,2017-05-14 18:24:15,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,1181.0,1.0
2571943935811591263,359959,2017-05-14 18:18:45,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,1182.0,1.0
14711014091876875262,358754,2017-05-11 09:52:30,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,798.0,1.0
15614718293248784475,358751,2017-05-11 09:39:52,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,799.0,1.0
1228558891974313369,355138,2017-05-01 06:45:04,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,1106.0,1.0
3829935545012017082,355133,2017-05-01 06:33:05,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,1107.0,1.0
5278156771306682829,354039,2017-04-28 04:54:01,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
14508020025746082590,354036,2017-04-28 04:26:36,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,2500.0,1.0
17662662648670149718,351504,2017-04-21 02:17:15,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,962.0,1.0
1865717481866683492,351502,2017-04-21 02:01:36,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,963.0,1.0
3784149470434059462,350295,2017-04-17 17:22:45,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,654.0,1.0
4876977879169273417,350290,2017-04-17 16:54:57,Ordinary Payment,S-JM5J-PB9K-J2Y4-E2TYU,S-HQJ4-BPJJ-KYR7-DYUCQ,46.0,1.0
6432095327358353517,350290,2017-04-17 16:54:57,Ordinary Payment,S-US37-7SJT-U626-DF3FR,S-HQJ4-BPJJ-KYR7-DYUCQ,156.0,1.0
11584017612115434090,350288,2017-04-17 16:52:10,Ordinary Payment,S-QB49-R2HE-KGMP-D39DW,S-HQJ4-BPJJ-KYR7-DYUCQ,137.0,1.0
11653129248624816149,350288,2017-04-17 16:52:10,Ordinary Payment,S-Z8WC-8TSR-XCRA-55WSQ,S-HQJ4-BPJJ-KYR7-DYUCQ,123.0,1.0
11977616708823986551,350288,2017-04-17 16:52:10,Ordinary Payment,S-H8M9-S986-SKB2-25XQB,S-HQJ4-BPJJ-KYR7-DYUCQ,62.0,1.0
681205317706653346,350288,2017-04-17 16:52:10,Ordinary Payment,S-TJS8-ZKBQ-H77Z-HHVFZ,S-HQJ4-BPJJ-KYR7-DYUCQ,131.0,1.0
2370579847797994814,349714,2017-04-16 02:10:23,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,1703.0,1.0
5245457108332684114,349711,2017-04-16 02:03:13,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,1704.0,1.0
1482528753767094,348651,2017-04-13 02:58:10,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,1218.0,1.0
4084661654039322663,348648,2017-04-13 02:49:29,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,1219.0,1.0
11433728669501148789,348071,2017-04-11 11:36:57,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,1431.0,1.0
6004253151981583955,348066,2017-04-11 11:24:02,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,1430.0,1.0
8896938115020686319,345203,2017-04-03 12:47:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQJ4-BPJJ-KYR7-DYUCQ,2.0,1.0001
15498842730880127035,344317,2017-03-31 23:48:29,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,610.0,1.0
14050480300786749056,344314,2017-03-31 23:41:03,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,611.0,1.0
3639121989768239385,342894,2017-03-28 00:11:21,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,165.0,1.0
6511623333316311630,342891,2017-03-28 00:01:53,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,166.0,1.0
2991354929840248012,342156,2017-03-25 22:49:08,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,675.0,1.0
9858238484070684711,342137,2017-03-25 21:32:27,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,104.0,1.0
1921451628166554315,342136,2017-03-25 21:30:28,Ordinary Payment,S-US37-7SJT-U626-DF3FR,S-HQJ4-BPJJ-KYR7-DYUCQ,83.0,1.0
3560002240645809187,342136,2017-03-25 21:30:28,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,352.0,1.0
2466136258692438963,342135,2017-03-25 21:29:09,Ordinary Payment,S-JM5J-PB9K-J2Y4-E2TYU,S-HQJ4-BPJJ-KYR7-DYUCQ,26.0,1.0
13992705980716397992,342134,2017-03-25 21:28:23,Ordinary Payment,S-H8M9-S986-SKB2-25XQB,S-HQJ4-BPJJ-KYR7-DYUCQ,31.0,1.0
10513394003422975288,342133,2017-03-25 21:26:12,Ordinary Payment,S-QB49-R2HE-KGMP-D39DW,S-HQJ4-BPJJ-KYR7-DYUCQ,89.0,1.0
1983026838955093381,342133,2017-03-25 21:26:12,Ordinary Payment,S-TJS8-ZKBQ-H77Z-HHVFZ,S-HQJ4-BPJJ-KYR7-DYUCQ,95.0,1.0
14147044400712583832,342132,2017-03-25 21:23:10,Ordinary Payment,S-53JE-FL33-2EMJ-DUJNG,S-HQJ4-BPJJ-KYR7-DYUCQ,8.0,1.0
3908970196063078153,342132,2017-03-25 21:23:10,Ordinary Payment,S-Z8WC-8TSR-XCRA-55WSQ,S-HQJ4-BPJJ-KYR7-DYUCQ,97.0,1.0
14014322319843319415,341055,2017-03-22 20:54:42,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,668.0,1.0
17925728589863164990,341054,2017-03-22 20:47:18,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,669.0,1.0
18264318701602682046,339311,2017-03-17 23:50:57,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,870.0,1.0
15393636211411798834,339310,2017-03-17 23:46:17,Ordinary Payment,S-Z8WC-8TSR-XCRA-55WSQ,S-HQJ4-BPJJ-KYR7-DYUCQ,107.0,1.0
1199782529201632482,339310,2017-03-17 23:46:17,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,439.0,1.0
3875620788126106289,339310,2017-03-17 23:46:17,Ordinary Payment,S-TJS8-ZKBQ-H77Z-HHVFZ,S-HQJ4-BPJJ-KYR7-DYUCQ,430.0,1.0
8117239490616429401,339310,2017-03-17 23:46:17,Ordinary Payment,S-QB49-R2HE-KGMP-D39DW,S-HQJ4-BPJJ-KYR7-DYUCQ,334.0,1.0
647824776146825422,339308,2017-03-17 23:38:21,Ordinary Payment,S-H8M9-S986-SKB2-25XQB,S-HQJ4-BPJJ-KYR7-DYUCQ,202.0,1.0
6105225825714245056,339307,2017-03-17 23:36:28,Ordinary Payment,S-JM5J-PB9K-J2Y4-E2TYU,S-HQJ4-BPJJ-KYR7-DYUCQ,238.0,1.0
12444552221453962586,339303,2017-03-17 23:26:24,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,680.0,1.0
465047603761367024,339298,2017-03-17 23:10:25,Ordinary Payment,S-N2E6-DRNY-6RLD-HEWP5,S-HQJ4-BPJJ-KYR7-DYUCQ,353.0,1.0
7564153073329988259,339298,2017-03-17 23:10:25,Ordinary Payment,S-US37-7SJT-U626-DF3FR,S-HQJ4-BPJJ-KYR7-DYUCQ,327.0,1.0
8612012630608683199,335059,2017-03-06 03:05:29,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8721421065908251002,335039,2017-03-06 01:49:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,1.0,1.0
18016522252628645234,334989,2017-03-05 22:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,1.0,3.0
7757239685147437831,334853,2017-03-05 12:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,2.0,2.0
5023674944411029844,334702,2017-03-05 03:00:13,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
527091744556313994,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,3.0,3.0
8408031341740773984,334587,2017-03-04 19:02:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,2.0,2.0
17246447214725973823,334546,2017-03-04 16:20:53,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6772468052384180297,334539,2017-03-04 15:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,3.0,1.0
2814416099649132855,334374,2017-03-04 04:39:11,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7636849624352877381,334356,2017-03-04 03:38:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,3.0,3.0
2574499387778002214,334289,2017-03-03 23:05:07,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
15789650983150305592,334283,2017-03-03 22:40:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,20.0,1.0
15812833777243485394,333808,2017-03-02 14:51:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,2.0,1.0
17958643923152336755,333583,2017-03-01 23:40:45,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17008896735018367715,333557,2017-03-01 22:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,5.0,2.0
15990210851874318355,332878,2017-02-28 00:04:43,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3226279136478393664,332856,2017-02-27 22:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,6.0,5.0
16278076605468851511,332522,2017-02-27 00:12:35,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
6413391716032726047,332501,2017-02-26 23:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,5.0,5.0
4803311321582795870,331878,2017-02-25 05:17:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,2.0,2.0
12966970614128352905,331834,2017-02-25 02:35:33,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
747190346434845279,331815,2017-02-25 01:28:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,4.0,4.0
3656480101784978015,331764,2017-02-24 21:48:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-HQJ4-BPJJ-KYR7-DYUCQ,2.0,1.0
10316874116490829733,330298,2017-02-20 19:33:40,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7159393779200540153,330271,2017-02-20 17:14:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HQJ4-BPJJ-KYR7-DYUCQ,10.0,2.0
8599986727167145855,328745,2017-02-16 11:00:03,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13187236071585326173,328743,2017-02-16 10:57:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HQJ4-BPJJ-KYR7-DYUCQ,3.0,1.0
10370107284870354003,328543,2017-02-15 21:45:21,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11032122480885262020,328538,2017-02-15 21:25:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HQJ4-BPJJ-KYR7-DYUCQ,3.0,1.0
11789051350361989101,328384,2017-02-15 11:00:57,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2857158158567042982,328381,2017-02-15 10:42:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HQJ4-BPJJ-KYR7-DYUCQ,3.0,1.0
467939774365524453,328201,2017-02-14 22:35:32,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
971290809392159459,328194,2017-02-14 22:03:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HQJ4-BPJJ-KYR7-DYUCQ,3.0,1.0
16810868521838183728,327981,2017-02-14 07:57:30,Ordinary Payment,S-HQJ4-BPJJ-KYR7-DYUCQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4556024182830741669,327977,2017-02-14 07:46:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HQJ4-BPJJ-KYR7-DYUCQ,3.0,1.0
