ID,Height,timestamp,Type,From,To,Amount,Fee
13175033977203640422,457016,2018-02-10 14:16:21,Ordinary Payment,S-HHE3-UR2M-U3S7-AGMK7,S-HK9D-P74Q-XDEJ-D6PGM,18.93721266,1.0
4718064442200073295,456942,2018-02-10 09:12:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHE3-UR2M-U3S7-AGMK7,0.00163475,1.0
2569374478173971164,456143,2018-02-08 03:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHE3-UR2M-U3S7-AGMK7,1.32478778,1.0
7761632623542643292,455414,2018-02-06 02:58:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHE3-UR2M-U3S7-AGMK7,6.43316668,1.0
17611003595311578010,454922,2018-02-04 18:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHE3-UR2M-U3S7-AGMK7,0.02087125,1.0
8134069915410704690,454390,2018-02-03 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHE3-UR2M-U3S7-AGMK7,2.95958846,1.0
12175927799344366667,453894,2018-02-01 20:46:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHE3-UR2M-U3S7-AGMK7,6.02882031,1.0
12988855912021733657,453394,2018-01-31 11:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HHE3-UR2M-U3S7-AGMK7,1.16834343,1.0
8969764817207113005,451664,2018-01-26 14:51:38,Reward Recipient Assignment,S-HHE3-UR2M-U3S7-AGMK7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3478247760782220206,451654,2018-01-26 14:12:54,Ordinary Payment,S-HHE3-UR2M-U3S7-AGMK7,S-HK9D-P74Q-XDEJ-D6PGM,5.0,1.0
11083806580960753558,451652,2018-01-26 14:07:47,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HHE3-UR2M-U3S7-AGMK7,8.0,2.0
15641566555592950993,451651,2018-01-26 14:03:59,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HHE3-UR2M-U3S7-AGMK7,1.0,1.0
