ID,Height,timestamp,Type,From,To,Amount,Fee
17055050492025148182,385498,2017-07-25 14:40:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Y4W-USPM-G2RA-FQ2AW,0.0,1.0
17025368535479663871,385237,2017-07-24 21:19:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Y4W-USPM-G2RA-FQ2AW,0.0,1.0
8945424879097214331,384867,2017-07-23 21:05:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Y4W-USPM-G2RA-FQ2AW,0.0,1.0
15020239904946797083,384188,2017-07-21 13:49:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Y4W-USPM-G2RA-FQ2AW,0.0,1.0
7854446615039549432,383746,2017-07-20 09:36:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4Y4W-USPM-G2RA-FQ2AW,0.0,1.0
10559022215089361514,148751,2015-10-01 12:47:42,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G9AN-74L2-QDJL-HDMYJ,319.11254541,1.0
10604776459546486884,148751,2015-10-01 12:47:42,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79CQ-P4YE-ED7U-DGFNK,90.46072726,1.0
12908029045174117921,148751,2015-10-01 12:47:42,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BQKK-2U8V-APPH-3Z6G9,364.84290904,1.0
17022121199357989289,148751,2015-10-01 12:47:42,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6AA9-MA32-936T-ECJTK,44.73036363,1.0
17452114704202168791,148751,2015-10-01 12:47:42,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-YGX9-BRUQ-7VY4-G9RRL,273.38218178,1.0
3894772057714270636,148751,2015-10-01 12:47:42,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-UY5T-SS4S-4CJ2-977YD,319.11254541,1.0
5395776256369676110,148751,2015-10-01 12:47:42,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QHCJ-9HB5-PTGC-5Q8J9,101.6600007,1.0
9463254044689721005,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2EQE-FK8L-TYHQ-4C2V3,181.92145452,1.0
10026923879069947752,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-RYQS-TMVF-FMNA-8WNDY,44.73036363,1.0
10098110111531557794,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ASJD-G4FK-JWM3-F98BD,136.19109089,1.0
11118349154225906185,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-DKQF-47EK-78E5-ELQRF,136.19109089,1.0
12072099030421296911,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SFMR-LGNW-XYQ2-D83KE,44.73036363,1.0
12764428257891811417,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LCWS-AMB6-LW6X-CWM42,90.46072726,1.0
14121550575226899566,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TTCJ-7WLV-LUUB-FSD5P,136.19109089,1.0
14129343415065319681,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-K48W-F6TF-LQJW-FHR6A,136.19109089,1.0
14156674088185540905,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9RL6-37B5-U5C2-DEYA5,44.73036363,1.0
14491269253772499348,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-E3NT-7YSY-3SHQ-25DR4,44.73036363,1.0
15862094874423268012,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-N2EZ-AK4F-ZS62-C7VJF,90.46072726,1.0
15949084655235053554,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LDAG-MQ6H-TSPL-4PAEM,547.76436356,1.0
16438107277286712325,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GD4M-6MEY-3E9T-DKDZ9,44.73036363,1.0
17797478328964935129,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-3RAA-2GRG-LDS6-FAN7A,90.46072726,1.0
18422518533117364744,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-WWXM-GUAC-QQSS-9V6WX,136.19109089,1.0
323862766820224818,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CZVE-UQBH-BVM8-DU43E,959.33763623,1.0
2919649159857936707,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2R4V-4CJQ-X3ZP-GEXH8,181.92145452,1.0
2951868632366995733,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-75NU-EF5J-5GG3-CMTL4,227.65181815,1.0
5773441024426523237,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-W4ME-N466-S6ZH-BHLYM,44.73036363,1.0
8414341637443096404,148750,2015-10-01 12:39:44,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9Y58-R8ZV-6LTY-2YT6L,273.38218178,1.0
9530568350719980072,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-DKQF-47EK-78E5-ELQRF,146.08166666,1.0
10013923229880237467,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SFMR-LGNW-XYQ2-D83KE,72.54083333,1.0
10085677446398452504,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-YGX9-BRUQ-7VY4-G9RRL,146.08166666,1.0
10799016646726053534,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ASJD-G4FK-JWM3-F98BD,72.54083333,1.0
11087529292843547762,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-28U3-JAEK-BFHM-HXEHF,72.54083333,1.0
11235814615833151588,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BQKK-2U8V-APPH-3Z6G9,587.32666664,1.0
11605964969092650739,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9Y58-R8ZV-6LTY-2YT6L,72.54083333,1.0
12353729949297996779,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-3RAA-2GRG-LDS6-FAN7A,72.54083333,1.0
12647322916736426609,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8SDU-VPKT-28KN-DX9NS,366.70416665,1.0
14671569691390285306,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CZVE-UQBH-BVM8-DU43E,881.48999996,1.0
15420910376374427567,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-W4ME-N466-S6ZH-BHLYM,219.62249999,1.0
15660487869345448444,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-N2EZ-AK4F-ZS62-C7VJF,72.54083333,1.0
16609792993905422946,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-H4N7-J3Y7-Q8E6-CACJV,146.08166666,1.0
16856821882351606277,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GD4M-6MEY-3E9T-DKDZ9,146.08166666,1.0
17773743400735783448,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LCWS-AMB6-LW6X-CWM42,72.54083333,1.0
349479345507277526,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LDAG-MQ6H-TSPL-4PAEM,72.54083333,1.0
1120055931521098542,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AC5Z-ARMG-99PJ-C7LLM,293.16333332,1.0
3568501096630353341,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79TH-X8MW-LAH9-CDVXT,219.62249999,1.0
5378542865173630619,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-UY5T-SS4S-4CJ2-977YD,219.62249999,1.0
5508807479163625727,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-WWXM-GUAC-QQSS-9V6WX,146.08166666,1.0
6031403591300399232,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GMB8-YAS7-8VCZ-GUTP8,366.70416665,1.0
6539194955356823483,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6AA9-MA32-936T-ECJTK,146.08166666,1.0
6887852968904579310,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-E3NT-7YSY-3SHQ-25DR4,72.54083333,1.0
7095832261646755243,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QHCJ-9HB5-PTGC-5Q8J9,107.06000024,1.0
7839607875345547057,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JDCL-WAKR-FSM2-8WDX4,146.08166666,1.0
8168122136639961139,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KVTM-H5MW-FKU3-87TKR,72.54083333,1.0
8569583082343425617,132523,2015-08-17 03:35:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G9AN-74L2-QDJL-HDMYJ,366.70416665,1.0
9525302985997306477,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B6Y3-ECHJ-9CVC-EBCQC,173.195,1.0
9768283930546820814,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-E3NT-7YSY-3SHQ-25DR4,86.0975,1.0
10126517844346846475,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CZVE-UQBH-BVM8-DU43E,782.8775,1.0
10224915447763466428,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QHCJ-9HB5-PTGC-5Q8J9,113.76,1.0
11836498342890314727,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-J2TP-WPZQ-2VZZ-7XK2J,434.4875,1.0
12175524055903215281,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-DKQF-47EK-78E5-ELQRF,86.0975,1.0
12539292368921401118,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CJJ6-6FD7-34C2-HP2V5,173.195,1.0
12775859630353289439,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SFMR-LGNW-XYQ2-D83KE,86.0975,1.0
12776300115191801429,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-UY5T-SS4S-4CJ2-977YD,347.39,1.0
13902499914874047427,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2EQE-FK8L-TYHQ-4C2V3,86.0975,1.0
15847988527696056658,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-EAJK-NA6G-GV7M-8Z8BE,260.2925,1.0
16441578276765841031,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79TH-X8MW-LAH9-CDVXT,86.0975,1.0
18369801493442916640,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JAHT-8YU3-LE76-D7V6M,173.195,1.0
27338437364331700,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-FLXP-KYSY-MC58-6ARYE,173.195,1.0
106926819451120559,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-H4N7-J3Y7-Q8E6-CACJV,173.195,1.0
872924188115312842,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G9AN-74L2-QDJL-HDMYJ,173.195,1.0
957597288924531813,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9RL6-37B5-U5C2-DEYA5,260.2925,1.0
3346715000377521543,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-YGX9-BRUQ-7VY4-G9RRL,173.195,1.0
3772158292205516666,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ST5Q-VGPV-NV6W-6ABRW,173.195,1.0
4069744408308625630,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6AA9-MA32-936T-ECJTK,86.0975,1.0
4204316018127544359,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BQKK-2U8V-APPH-3Z6G9,260.2925,1.0
4611788267105193444,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-C2B2-6Z2T-ENV9-ADECX,173.195,1.0
5578682801855684623,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KVTM-H5MW-FKU3-87TKR,173.195,1.0
5626494882341836238,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AC5Z-ARMG-99PJ-C7LLM,173.195,1.0
5746135388912515239,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79CQ-P4YE-ED7U-DGFNK,86.0975,1.0
5915255334205302030,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JES7-EM5U-RNEZ-DHK6X,173.195,1.0
6115130240972701439,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KP4S-QVZD-WHYG-9X7G2,86.0975,1.0
6398937715794836773,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ASJD-G4FK-JWM3-F98BD,86.0975,1.0
6788081032971862149,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-3RAA-2GRG-LDS6-FAN7A,86.0975,1.0
7552865103102179551,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KAMB-Q3UM-FA4D-2SQQG,86.0975,1.0
7626580055785679311,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-RYQS-TMVF-FMNA-8WNDY,86.0975,1.0
8748202313681719099,125461,2015-07-28 08:37:37,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-75NU-EF5J-5GG3-CMTL4,86.0975,1.0
10124312895667376736,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-6AA9-MA32-936T-ECJTK,114.80118419,1.0
10226847763627232718,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BQKK-2U8V-APPH-3Z6G9,346.40355257,1.0
10248854417082832174,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-79TH-X8MW-LAH9-CDVXT,269.20276311,1.0
11027944599164988435,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JDCL-WAKR-FSM2-8WDX4,37.60039473,1.0
11127286062897727591,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-77TZ-ZGDH-8844-GLW9W,76.20078946,1.0
11707852027885278090,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QWFZ-S2C5-MG69-GGQMB,76.20078946,1.0
12467889193331013808,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-GMB8-YAS7-8VCZ-GUTP8,192.00197365,1.0
12950223339683888454,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G36A-6EFA-BP4Y-8FKQD,37.60039473,1.0
13167674033980927730,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-4ZXR-HBT2-BEUV-AAH3L,230.60236838,1.0
14066864518318068646,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AAE5-4YKA-TVJ4-AE996,76.20078946,1.0
14386593932031383917,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-8SDU-VPKT-28KN-DX9NS,37.60039473,1.0
14679506310300776513,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-NFUY-JZ7Q-3GP7-EGNVU,192.00197365,1.0
14747980280149475611,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-RYQS-TMVF-FMNA-8WNDY,76.20078946,1.0
15772722164398486362,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-88QE-SFZC-GHPS-AXTXN,76.20078946,1.0
15905674498719329090,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-5GP3-4CWU-CXNM-BSUB6,76.20078946,1.0
16362109936427043923,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KVTM-H5MW-FKU3-87TKR,230.60236838,1.0
16822551159591286604,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-G9AN-74L2-QDJL-HDMYJ,269.20276311,1.0
17252738291305356723,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-YGX9-BRUQ-7VY4-G9RRL,76.20078946,1.0
17630365860841838662,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9SJG-E2MJ-9RTG-AKP39,76.20078946,1.0
17992129543467827621,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-N2EZ-AK4F-ZS62-C7VJF,153.40157892,1.0
18025716196357011864,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QHCJ-9HB5-PTGC-5Q8J9,123.74000104,1.0
18132125754883439579,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-28U3-JAEK-BFHM-HXEHF,153.40157892,1.0
209119608634931972,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SFMR-LGNW-XYQ2-D83KE,76.20078946,1.0
946970240728712557,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B8ET-A8EN-EWC6-DYVRF,37.60039473,1.0
1000777710874266511,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-E3NT-7YSY-3SHQ-25DR4,37.60039473,1.0
2085296931213398887,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KP4S-QVZD-WHYG-9X7G2,37.60039473,1.0
2292360189345780393,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-H4N7-J3Y7-Q8E6-CACJV,230.60236838,1.0
2582714601782440762,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AC5Z-ARMG-99PJ-C7LLM,230.60236838,1.0
2993807314387118308,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JAHT-8YU3-LE76-D7V6M,153.40157892,1.0
3311406932412706951,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-TTCJ-7WLV-LUUB-FSD5P,76.20078946,1.0
4055802301450837339,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-3S2A-FCTH-46PM-DWWHY,37.60039473,1.0
4491721156765061253,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-JES7-EM5U-RNEZ-DHK6X,655.20671041,1.0
6690589144468733858,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CJJ6-6FD7-34C2-HP2V5,37.60039473,1.0
7050437591927433999,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-C2B2-6Z2T-ENV9-ADECX,37.60039473,1.0
8625804258876131033,113693,2015-06-25 10:33:30,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-DKQF-47EK-78E5-ELQRF,76.20078946,1.0
13998415219703726344,113692,2015-06-25 10:29:18,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ASJD-G4FK-JWM3-F98BD,37.60039473,1.0
17565901706000040852,113692,2015-06-25 10:29:18,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-NFDU-CX9V-37Q4-CVPDP,153.40157892,1.0
17759627936787724627,113692,2015-06-25 10:29:18,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-LCWS-AMB6-LW6X-CWM42,114.80118419,1.0
2278988424709375012,113692,2015-06-25 10:29:18,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CZVE-UQBH-BVM8-DU43E,539.40552622,1.0
2623452749199998199,113692,2015-06-25 10:29:18,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-75NU-EF5J-5GG3-CMTL4,114.80118419,1.0
5143157266484022299,113692,2015-06-25 10:29:18,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9Y58-R8ZV-6LTY-2YT6L,114.80118419,1.0
5653188233997118668,113692,2015-06-25 10:29:18,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-FLXP-KYSY-MC58-6ARYE,153.40157892,1.0
9538747607381795402,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ASJD-G4FK-JWM3-F98BD,69.5824,1.0
9691254433142697441,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-ZBM6-NWU4-CM4H-2DFA3,34.2912,1.0
9989337861964624743,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-4ZXR-HBT2-BEUV-AAH3L,140.1648,1.0
10103251299808501914,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-EAJK-NA6G-GV7M-8Z8BE,16.6456,1.0
10179174013618997626,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B8ET-A8EN-EWC6-DYVRF,16.6456,1.0
10447747889067333316,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-AS8M-Q3AV-HEYE-9BWDA,34.2912,1.0
10785404640103937763,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9Y58-R8ZV-6LTY-2YT6L,69.5824,1.0
10880187915057957750,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-CZVE-UQBH-BVM8-DU43E,546.0136,1.0
10906269912028708417,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-R8QQ-V65X-QZFF-EHBGU,87.228,1.0
11220434475854734124,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-9RL6-37B5-U5C2-DEYA5,34.2912,1.0
11342965012551808007,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-QWFZ-S2C5-MG69-GGQMB,34.2912,1.0
11466358313824763657,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-UY5T-SS4S-4CJ2-977YD,122.5192,1.0
11510596664846194254,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-B6Y3-ECHJ-9CVC-EBCQC,122.5192,1.0
11691976719050856116,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-WWXM-GUAC-QQSS-9V6WX,16.6456,1.0
11779552353949686353,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-SRZC-DANL-QZ8R-EDBVF,51.9368,1.0
12667495990438016573,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-YGX9-BRUQ-7VY4-G9RRL,104.8736,1.0
12849466639326780895,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-C2B2-6Z2T-ENV9-ADECX,157.8104,1.0
13422823898425115689,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-75NU-EF5J-5GG3-CMTL4,104.8736,1.0
13639513045488002347,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-H4N7-J3Y7-Q8E6-CACJV,210.7472,1.0
13682428488598566847,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-NXAW-TLCW-7CLX-3SJVX,69.5824,1.0
13963997085623601285,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-28U3-JAEK-BFHM-HXEHF,51.9368,1.0
14015904935289451902,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-BQKK-2U8V-APPH-3Z6G9,246.0384,1.0
14330535673404183953,105998,2015-06-03 22:18:25,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-KF59-5UNC-UKHG-7YPHG,316.6208,1.0
