ID,Height,timestamp,Type,From,To,Amount,Fee
18207390122999817058,780086,2020-08-02 06:14:20,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.03675
10008410579514843200,742535,2020-04-19 11:59:45,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-YHFB-MMHV-MJWU-97KR4,4.0,0.05145
175178453226330058,742498,2020-04-19 09:32:44,Ordinary Payment,S-77N3-WLY6-6FDW-8A65C,S-UJ4J-HXR6-ZPWN-DB5CW,3.0,0.0294
6058310985141895151,741655,2020-04-17 01:10:49,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-FMXB-6SQG-W2PB-3SZ43,2.0,0.05145
269589715110802448,740529,2020-04-13 21:35:10,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-ZNMT-F49K-DK3V-AK62K,3.0,0.0441
2147666885509608725,740203,2020-04-12 23:32:14,Ordinary Payment,S-T77E-5FVB-4DL6-4LHRG,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.05145
17105172543911906095,740197,2020-04-12 23:13:04,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-JGNM-NRM6-XUU2-HDAH8,7.0,0.03675
15750623712080710065,739103,2020-04-09 21:25:01,Ordinary Payment,S-HN75-P7ZZ-BAZD-AZ848,S-UJ4J-HXR6-ZPWN-DB5CW,11.0,0.0294
8327066396334426548,738577,2020-04-08 10:34:50,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.02205
11250186540789363899,734315,2020-03-27 12:23:50,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-NLMK-GPM3-ZQ5R-AQFFS,2.0,0.05145
8168333887458985011,734160,2020-03-27 01:34:26,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-R7ZU-64GP-FTP2-HFJXM,6.0,0.03675
17840499613630174493,733290,2020-03-24 15:49:29,Ordinary Payment,S-NKBT-KRUW-BC5E-CLMTZ,S-UJ4J-HXR6-ZPWN-DB5CW,4.0,0.0294
13341501465674292078,732823,2020-03-23 07:52:28,Ordinary Payment,S-VRPM-XD6L-YZUJ-8KWDG,S-UJ4J-HXR6-ZPWN-DB5CW,4.0,0.0441
5377757144724481739,732375,2020-03-22 01:52:11,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-K8QJ-6B6Z-H4PC-E7VST,1.0,0.0588
11340959980674527122,730919,2020-03-18 00:33:08,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-5SVZ-NYAH-BR66-ELH9V,6.0,0.0588
4192096070722456702,730638,2020-03-17 05:50:12,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-9L6S-VAET-BZZP-EYGHT,4.0,0.0588
5490990519003489113,730424,2020-03-16 15:21:39,Ordinary Payment,S-S2VC-R2Q7-WG9C-4J2AU,S-UJ4J-HXR6-ZPWN-DB5CW,8.0,0.0588
16395693964074937094,728765,2020-03-11 23:40:46,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-BL3T-XF2A-CY4W-7WX7L,5.0,0.02205
1658367953553218972,728442,2020-03-11 02:06:44,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-CPR7-C6UZ-L2HQ-HQMKR,6.0,0.03675
4858888725261473071,727989,2020-03-09 19:27:21,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-VKCM-7PVP-D2B4-G466Y,3.0,0.0147
6227726256345883244,727069,2020-03-07 05:38:34,Ordinary Payment,S-992C-2GNB-N54A-DUD92,S-UJ4J-HXR6-ZPWN-DB5CW,6.0,0.02205
16752333250851699191,725128,2020-03-01 19:14:29,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-TQAA-KW7E-JPPT-CWJAH,7.0,0.03675
3766342917625211382,725057,2020-03-01 14:37:16,Ordinary Payment,S-4K2S-ZN52-SHK8-2HCBS,S-UJ4J-HXR6-ZPWN-DB5CW,3.0,0.02205
13848950245180081496,723269,2020-02-25 14:38:54,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-BW3V-JCSD-KRXT-5YU3U,5.0,0.00735
15085314117165228965,723001,2020-02-24 20:23:47,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-UJ4J-HXR6-ZPWN-DB5CW,8.0,0.0147
5948101529506228491,722539,2020-02-23 13:33:16,Ordinary Payment,S-MTGV-Z4U4-5VPK-E3RRD,S-UJ4J-HXR6-ZPWN-DB5CW,9.0,0.0147
12362417702070316509,722301,2020-02-22 21:19:35,Ordinary Payment,S-425L-NDQV-L2KW-3QVAG,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.0588
16139711118293999445,722035,2020-02-22 04:04:47,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-TGDV-5R2T-T385-3HYXG,8.0,0.0294
1084392936268783144,720283,2020-02-17 05:57:43,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-LM9C-RTRX-62XX-DQMSP,42.0,0.05145
1350290448088895614,719980,2020-02-16 09:34:14,Ordinary Payment,S-YEXW-ZM2Y-R4TE-ACERR,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.0147
2500732031413541972,719727,2020-02-15 16:58:51,Ordinary Payment,S-VNLX-UY54-6PXP-GSMJ3,S-UJ4J-HXR6-ZPWN-DB5CW,3.0,0.05145
5483867801598428065,719613,2020-02-15 09:08:41,Ordinary Payment,S-3EWG-YBZ9-P4P7-6L8JK,S-UJ4J-HXR6-ZPWN-DB5CW,4.0,0.02205
9812539695689511408,719337,2020-02-14 14:30:36,Ordinary Payment,S-XHTC-Y3CU-KZK6-APNEH,S-UJ4J-HXR6-ZPWN-DB5CW,23.0,0.0441
6598036096372434822,719089,2020-02-13 22:07:06,Ordinary Payment,S-L4B2-F3PM-JRHC-5Y3PN,S-UJ4J-HXR6-ZPWN-DB5CW,5.0,0.0147
18262475502971600401,718870,2020-02-13 07:13:42,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.02205
16557069861371734284,717777,2020-02-10 05:33:59,Ordinary Payment,S-7VQT-EEMP-A396-52JE2,S-UJ4J-HXR6-ZPWN-DB5CW,6.0,0.05145
8025611150908179883,717637,2020-02-09 20:13:08,Ordinary Payment,S-BAM2-U96Q-JPFE-H5BWQ,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.0147
8958680297572375163,716877,2020-02-07 16:39:39,Ordinary Payment,S-EPFF-AU4N-HKYD-EN6TJ,S-UJ4J-HXR6-ZPWN-DB5CW,8.0,0.00735
18158036697934872633,713331,2020-01-28 19:02:22,Ordinary Payment,S-PJJT-NNPV-CXE4-CSH7J,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.03675
17419992467500038114,712317,2020-01-25 23:21:44,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-KTEV-TFUN-M7L4-C662V,10.0,0.03675
7961762445925869017,712314,2020-01-25 23:04:38,Ordinary Payment,S-U2GW-NZ27-TVNV-5DP3A,S-UJ4J-HXR6-ZPWN-DB5CW,1.0,0.03675
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-UJ4J-HXR6-ZPWN-DB5CW,10.0,0.0735
