ID,Height,timestamp,Type,From,To,Amount,Fee
5508050513919196208,779951,2020-08-01 21:19:17,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-4Y3L-HTP3-9HX5-2QU9P,15.30175,0.0294
13279629748385867270,742530,2020-04-19 11:42:07,Ordinary Payment,S-W3U2-54HY-QCRN-9AMT4,S-3E88-9JGZ-PWSD-EGCEY,3.0,0.03675
4432173808143890234,742438,2020-04-19 05:22:29,Ordinary Payment,S-6AKG-27JJ-7MXZ-7KDG9,S-3E88-9JGZ-PWSD-EGCEY,4.0,0.0294
6582707630198777181,741679,2020-04-17 02:55:54,Ordinary Payment,S-EVUF-N32A-9ASS-DJ8R6,S-3E88-9JGZ-PWSD-EGCEY,7.0,0.02205
11260595370245881339,739857,2020-04-12 00:12:29,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-RR7M-BY9Y-U72H-2MUQF,1.0,0.0441
13049676075239364638,738189,2020-04-07 08:14:59,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-AJNH-7X36-UMNB-4A863,1.0,0.0588
17966056404959609423,737979,2020-04-06 18:29:54,Ordinary Payment,S-CE4W-J88W-J4EC-CYAEZ,S-3E88-9JGZ-PWSD-EGCEY,2.0,0.0588
15934921237216390588,735855,2020-03-31 19:41:02,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-DVPG-TZ2W-XTUE-GV5H2,4.0,0.0441
16169460392585871668,734794,2020-03-28 20:27:14,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-XQJ4-6BXZ-L6EP-5FLKB,2.0,0.00735
2908994169581206051,734179,2020-03-27 02:48:25,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-3E88-9JGZ-PWSD-EGCEY,2.0,0.0294
10774316898095038011,733984,2020-03-26 14:12:22,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-JAQW-R3PK-HQ9G-AVB8S,4.0,0.0588
4845394078207413338,733372,2020-03-24 21:02:22,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-4WZY-58J5-ZKLX-AK34A,23.0,0.05145
10561227478365993066,731744,2020-03-20 07:56:18,Ordinary Payment,S-MM4W-YPU9-GLYD-CLJY2,S-3E88-9JGZ-PWSD-EGCEY,23.0,0.03675
8167978979034577891,730690,2020-03-17 09:18:02,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-FKA6-WS54-ATY8-FJLMT,2.0,0.00735
11715823913921423538,730466,2020-03-16 18:07:38,Ordinary Payment,S-LPLU-WCJS-DRYS-DNF2K,S-3E88-9JGZ-PWSD-EGCEY,10.0,0.0588
4315625160617205223,729335,2020-03-13 14:26:03,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-GM2W-8YFA-H32V-A4DPT,2.0,0.0294
10574610562565277761,729152,2020-03-13 01:59:45,Ordinary Payment,S-NHAA-EZWJ-XDHA-9LZ7P,S-3E88-9JGZ-PWSD-EGCEY,2.0,0.0441
9323381954286331058,727876,2020-03-09 12:14:16,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-YTT2-XZCV-TSLX-HHCCK,1.0,0.0294
14405452681472149020,727687,2020-03-08 23:27:37,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-3E88-9JGZ-PWSD-EGCEY,1.0,0.0441
4328848834180311846,723831,2020-02-27 04:32:13,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-Y8CK-EPF5-YL65-5WXFL,6.0,0.03675
2702838496355641969,722302,2020-02-22 21:31:22,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-3E88-9JGZ-PWSD-EGCEY,6.0,0.0294
10316933945272935332,722115,2020-02-22 09:07:38,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-YTLE-R4PG-AAJ4-HFEUJ,1.0,0.05145
7715729745264916770,720732,2020-02-18 12:14:37,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-UC2K-HBT2-SPUC-9MDE3,1.0,0.0588
7079064022839576679,720723,2020-02-18 11:45:01,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-3E88-9JGZ-PWSD-EGCEY,2.0,0.0441
13959283250209323383,719547,2020-02-15 04:42:23,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-HLY5-5WNC-VL8X-CQH6G,1.0,0.0294
6776379980837927809,719460,2020-02-14 22:54:02,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-UH3Y-JB9G-LGLE-9LXLG,2.0,0.0441
10778501105237014376,718559,2020-02-12 10:30:37,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-XZ3C-SRYJ-N24K-48JBW,2.0,0.0441
9411480184090629125,718481,2020-02-12 05:10:36,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-3E88-9JGZ-PWSD-EGCEY,5.0,0.0588
16796189671190146813,718115,2020-02-11 04:47:54,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-XVTM-DZTH-U5HU-8W6JL,1.0,0.0294
13744889870132672861,716894,2020-02-07 18:10:21,Ordinary Payment,S-GTSX-L7YR-YP4B-B446Y,S-3E88-9JGZ-PWSD-EGCEY,1.0,0.05145
5324747635107992337,716197,2020-02-05 19:42:15,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-3E88-9JGZ-PWSD-EGCEY,1.0,0.0588
8428794521114623016,715120,2020-02-02 19:13:23,Ordinary Payment,S-3E88-9JGZ-PWSD-EGCEY,S-4EYN-29UG-6ZS2-EWL7D,15.0,0.0441
11678871038556579447,712814,2020-01-27 08:26:44,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-3E88-9JGZ-PWSD-EGCEY,5.0,0.00735
17237694986824278108,712345,2020-01-26 01:10:36,Ordinary Payment,S-GMRM-4CHL-VG3G-7WVRL,S-3E88-9JGZ-PWSD-EGCEY,1.0,0.05145
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3E88-9JGZ-PWSD-EGCEY,10.0,0.06615
