ID,Height,timestamp,Type,From,To,Amount,Fee
667079338337695745,964018,2021-12-26 15:05:19,Contract Payment,S-HQ87-QVYE-8ZVE-CDE7L,S-728D-U49H-HJTJ-8ACL9,3.0,0.0
11874071445807839807,964016,2021-12-26 14:55:46,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-HQ87-QVYE-8ZVE-CDE7L,3.103635,0.00735
4237800545456809650,961682,2021-12-20 02:57:14,Contract Payment,S-HQ87-QVYE-8ZVE-CDE7L,S-2625-7499-2538-36832,9.170715,0.0
327665270351457815,961679,2021-12-20 02:46:40,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-HQ87-QVYE-8ZVE-CDE7L,9.27435,0.0
7111104181226897875,961662,2021-12-20 01:37:43,Contract Payment,S-HQ87-QVYE-8ZVE-CDE7L,S-2625-7499-2538-36832,9.170715,0.0
15239225032101525862,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-HQ87-QVYE-8ZVE-CDE7L,9.27435,0.0
16024692221842081950,941835,2021-10-25 23:31:02,Contract Payment,S-HQ87-QVYE-8ZVE-CDE7L,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
3867640420265792499,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-HQ87-QVYE-8ZVE-CDE7L,0.93123,0.0
15158242308702212374,941833,2021-10-25 23:23:34,Contract Payment,S-HQ87-QVYE-8ZVE-CDE7L,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
15807236157093111997,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-HQ87-QVYE-8ZVE-CDE7L,3.0,1.0
