ID,Height,timestamp,Type,From,To,Amount,Fee
3063250992952307336,477081,2018-04-07 17:46:59,Ordinary Payment,S-9LLE-SXDV-3PDM-8NP33,S-6N6D-3QLZ-YV3G-DVZT9,45.0000002,1.0
9554815881805992095,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9LLE-SXDV-3PDM-8NP33,1e-07,1.0
9286906356289821761,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9LLE-SXDV-3PDM-8NP33,1e-07,1.0
1825136280491014718,345021,2017-04-02 23:51:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LLE-SXDV-3PDM-8NP33,2.0,1.0001
10721885467740949310,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,1.0,1.0
1929299719821080488,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,1.0,3.0
5629960316139843964,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,2.0,2.0
14501413183634117909,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,3.0,3.0
17386185633857867379,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,2.0,2.0
212438571044876448,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,2.0,2.0
2415483140421462745,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,3.0,1.0
16517145478731471567,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,3.0,3.0
5692414570588118064,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,20.0,1.0
11689362915317141169,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,2.0,1.0
11672252579079835834,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,5.0,2.0
2032974987830128555,333121,2017-02-28 16:33:00,Ordinary Payment,S-9LLE-SXDV-3PDM-8NP33,S-RRP8-XJGE-3S35-2UP3N,18.0,1.0
3829977303958644895,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,6.0,5.0
11590846544083200266,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,5.0,5.0
15029564047468434539,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,2.0,2.0
17786525867169209282,331807,2017-02-25 00:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,4.0,4.0
6794296151939648074,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9LLE-SXDV-3PDM-8NP33,2.0,1.0
12183749134178285811,330573,2017-02-21 14:06:49,Ordinary Payment,S-9LLE-SXDV-3PDM-8NP33,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6312312714729745900,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9LLE-SXDV-3PDM-8NP33,10.0,2.0
2012214578614828436,329446,2017-02-18 10:22:25,Ordinary Payment,S-9LLE-SXDV-3PDM-8NP33,S-RRP8-XJGE-3S35-2UP3N,8611.15762903,1.0
3982763071640499700,329440,2017-02-18 10:05:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9LLE-SXDV-3PDM-8NP33,8612.15762903,1.0
