ID,Height,timestamp,Type,From,To,Amount,Fee
9998746150424340854,707025,2020-01-11 04:09:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,206.67104907,0.01
7770353942823748761,698103,2019-12-17 05:04:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,205.79715657,0.01
3032379836281172122,691699,2019-11-29 06:34:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,229.70899178,0.01
9404890754823194089,681918,2019-11-01 22:15:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,205.83529768,0.01
13671489751163889381,677941,2019-10-21 18:43:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,207.30189996,0.01
14910338679079347426,669459,2019-09-28 01:42:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,251.92761392,0.01
17961052402979544245,669459,2019-09-28 01:42:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HW8B-92WZ-JSU6-AA8NS,0.0,0.02205
1567602262253195932,669459,2019-09-28 01:42:18,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HW8B-92WZ-JSU6-AA8NS,0.0,0.0294
18116589439499719905,669458,2019-09-28 01:41:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HW8B-92WZ-JSU6-AA8NS,0.0,0.03675
5488436840568254335,669458,2019-09-28 01:41:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HW8B-92WZ-JSU6-AA8NS,0.0,0.0294
16631647752161183092,663924,2019-09-12 14:02:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,200.81169329,0.01
6948797639491088918,650734,2019-08-06 16:13:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,211.31931189,0.01
14323528883260899234,640512,2019-07-09 01:56:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,200.57411734,0.01
14290628277080536387,627730,2019-06-03 07:57:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,252.34366745,0.01
5225772654117412195,624708,2019-05-25 20:53:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,201.075178,0.01
12840828532012227294,619866,2019-05-12 08:13:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,205.40795327,0.01
18151922598822696470,611173,2019-04-18 00:58:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,205.43152157,0.01
16265588183269174796,609162,2019-04-12 09:29:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,216.22639681,0.01
7850345305383008486,606606,2019-04-05 06:24:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,200.28062083,0.01
15824153313308987189,600963,2019-03-20 11:18:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,200.917002,0.01
5519502438612937129,593561,2019-02-27 17:45:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,200.87413845,0.01
8914571136969225040,588600,2019-02-13 20:18:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,200.28931811,0.01
215344532372050972,572978,2019-01-01 02:48:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,201.39885454,0.01
12328566335256930436,546001,2018-10-17 14:49:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,200.52025445,0.01
16963543332343994891,537841,2018-09-24 18:18:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,200.10552977,0.01
900361917935251250,529556,2018-09-01 14:16:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,200.74132397,0.01
12908568961171787421,501398,2018-06-14 18:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,6.22496693,1.0
3161711255771196649,500644,2018-06-12 16:03:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,4.67243079,1.0
3658826773844105013,499829,2018-06-10 09:22:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,5.506535,1.0
16188348951064193797,499069,2018-06-08 06:18:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,5.06530358,1.0
12521263535695859145,498298,2018-06-06 02:15:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,19.00180307,1.0
7112773683437392362,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,10.9285398,1.0
12670747164509530105,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,10.79029877,1.0
7090090377048296661,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,3.88809458,1.0
16716388410576086875,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,4.54327518,1.0
8810352992343934126,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,14.75538155,1.0
4983048303751987719,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,2.61479738,1.0
828293003684046389,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,5.98021647,1.0
12917104366058565576,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,6.32851462,1.0
9749207973371695490,490673,2018-05-15 18:39:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,1.76307493,1.0
15498514549036355075,489940,2018-05-13 17:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,3.2938497,1.0
550229049657717895,489153,2018-05-11 12:25:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,2.35874925,1.0
10301533354451670319,488391,2018-05-09 09:13:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,3.52256152,1.0
7640362448475893946,487658,2018-05-07 07:43:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,3.52842881,1.0
8061926804524182932,486937,2018-05-05 07:16:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,17.4293149,1.0
17926924508409793151,486094,2018-05-02 22:48:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,5.50384652,1.0
13751581724562566559,485365,2018-04-30 21:47:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,4.18163365,1.0
10921451759316320421,484572,2018-04-28 16:41:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,13.87017393,1.0
9310894927551997873,483785,2018-04-26 11:51:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,7.73054636,1.0
5685186185254860503,482907,2018-04-24 00:38:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,7.78505345,1.0
11671538401836872301,482136,2018-04-21 20:53:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,6.86763157,1.0
4944958445761684177,481303,2018-04-19 12:32:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,15.62147757,1.0
13168718545536963879,480521,2018-04-17 08:51:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,7.37457498,1.0
8164074760245681049,479669,2018-04-14 22:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,16.54385476,1.0
12170758036387316411,478913,2018-04-12 20:29:35,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,3.87779117,1.0
16359385548868262558,478178,2018-04-10 19:14:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,1.805563,1.0
5854320960854159771,477445,2018-04-08 18:00:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,7.61382375,1.0
4074451072588954278,476674,2018-04-06 14:10:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,2.23254101,1.0
3149125225196830426,475952,2018-04-04 13:44:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,11.91312905,1.0
4524491304012723847,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,9.2751694,1.0
11188269592895218601,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,5.91635542,1.0
15521397514155028590,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,2.93463088,1.0
11861392063822276517,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,20.71312274,1.0
17754095325556879782,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,3.6203302,1.0
168635095711378064,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HW8B-92WZ-JSU6-AA8NS,20.17,1.0
11382443449638646751,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,7.59832601,1.0
17216054342039528642,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,6.26465826,1.0
5911928642532121466,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,5.98453508,1.0
3743562206276387074,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,4.65801078,1.0
17923854502452038388,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,6.51111793,1.0
5526962048062420620,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,5.70489115,1.0
4558944923700556555,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,2.07515918,1.0
1395604397099043264,465933,2018-03-07 12:37:29,Reward Recipient Assignment,S-HW8B-92WZ-JSU6-AA8NS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
4700030993646453868,464802,2018-03-04 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HW8B-92WZ-JSU6-AA8NS,20.21999999,1.0
1317942436309993048,464455,2018-03-03 09:24:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,0.50448576,1.0
18026762639929786576,464240,2018-03-02 18:49:00,Reward Recipient Assignment,S-HW8B-92WZ-JSU6-AA8NS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13817917638879528052,463700,2018-03-01 06:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,15.38801216,1.0
9209570527885422674,463595,2018-02-28 23:02:18,Reward Recipient Assignment,S-HW8B-92WZ-JSU6-AA8NS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18339768732785151470,462915,2018-02-27 01:46:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,18.98413708,1.0
4448238030410756673,462189,2018-02-25 00:59:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,9.79429859,1.0
10426792519440710251,461461,2018-02-23 00:22:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,7.73129846,1.0
6027925552642239373,460735,2018-02-20 23:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,18.84360283,1.0
13262197239719771763,460001,2018-02-18 22:08:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,12.00056793,1.0
3337368603189037274,459282,2018-02-16 22:12:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,6.30062094,1.0
7226223359644690737,458552,2018-02-14 21:12:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,10.92006319,1.0
5405363906420804245,457914,2018-02-13 02:24:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-HW8B-92WZ-JSU6-AA8NS,20.02,1.0
16659643829171883328,457801,2018-02-12 19:05:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-HW8B-92WZ-JSU6-AA8NS,6.40343486,1.0
3374442736967679126,457007,2018-02-10 13:50:52,Reward Recipient Assignment,S-HW8B-92WZ-JSU6-AA8NS,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9142243628465853497,454680,2018-02-04 01:37:13,Ordinary Payment,S-HW8B-92WZ-JSU6-AA8NS,S-YXZW-JH7M-QKR9-9PKBN,1.0,1.0
8169432757312986800,454523,2018-02-03 15:09:10,Reward Recipient Assignment,S-HW8B-92WZ-JSU6-AA8NS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12104740025455325517,454513,2018-02-03 14:38:08,Reward Recipient Assignment,S-HW8B-92WZ-JSU6-AA8NS,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16006237117625301371,454513,2018-02-03 14:38:08,Account Update,S-HW8B-92WZ-JSU6-AA8NS,,0.0,1.0
16657048037721990669,453542,2018-01-31 21:04:00,Ordinary Payment,S-HW8B-92WZ-JSU6-AA8NS,S-ENPB-KM83-BZP7-7DM6Y,1.0,1.0
11416656611207008972,452962,2018-01-30 06:29:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HW8B-92WZ-JSU6-AA8NS,9.0,1.0
10196956637453546671,452813,2018-01-29 20:20:12,Arbitrary Message,S-HW8B-92WZ-JSU6-AA8NS,S-ENPB-KM83-BZP7-7DM6Y,0.0,1.0
12770184498687884495,452811,2018-01-29 20:08:44,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HW8B-92WZ-JSU6-AA8NS,1.0,1.0
