ID,Height,timestamp,Type,From,To,Amount,Fee
13453745640342846989,716755,2020-02-07 08:49:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AXXD-RWL6-NXGE-3AAM5,0.0,0.06615
17584513740048450427,711435,2020-01-23 12:02:03,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-AXXD-RWL6-NXGE-3AAM5,0.0,0.05145
187291928033448092,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AXXD-RWL6-NXGE-3AAM5,1e-08,0.735
5476556394173363962,496865,2018-06-02 02:04:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,26.88,1.0
1824032498796513107,490425,2018-05-15 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,12.12,1.0
13826446342090574842,488645,2018-05-10 02:02:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,20.54,1.0
17561601954424989620,486500,2018-05-04 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,770.36,1.0
8490884361248810804,484719,2018-04-29 02:05:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,18.84,1.0
5777431980116134045,483642,2018-04-26 02:01:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,57.6,1.0
1251355908843770261,481499,2018-04-20 02:01:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,10.60999999,1.0
17822105687909154778,479352,2018-04-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,13.94999999,1.0
15530070097727003157,478282,2018-04-11 02:00:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,12.98,1.0
334356817842059643,473636,2018-03-29 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,26.18,1.0
15451420802599268826,472572,2018-03-26 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,14.47,1.0
16468706274435703372,471493,2018-03-23 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,16.74999999,1.0
17378634772621769373,471133,2018-03-22 02:11:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,15.12,1.0
10390374881527646245,469351,2018-03-17 02:10:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,12.71,1.0
638818323059245503,468994,2018-03-16 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,10.98999999,1.0
8508431389596221144,468633,2018-03-15 02:00:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,16.93,1.0
12662030812914810769,467920,2018-03-13 02:05:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,14.95,1.0
12698643580710551929,467199,2018-03-11 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,14.86,1.0
15477912131522349860,466524,2018-03-09 04:04:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-AXXD-RWL6-NXGE-3AAM5,53.41,1.0
16345932916940174994,445449,2018-01-09 05:44:34,Reward Recipient Assignment,S-AXXD-RWL6-NXGE-3AAM5,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
9083287674182799396,445418,2018-01-09 03:58:56,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-AXXD-RWL6-NXGE-3AAM5,1.0,1.0
