ID,Height,timestamp,Type,From,To,Amount,Fee
17751950631043214266,436884,2017-12-16 07:09:32,Ordinary Payment,S-NFBB-NQAG-9NHB-ESZDQ,S-R8SQ-TUEM-DTHQ-7ATA3,1021.0,1.0
12058530360073693296,436876,2017-12-16 06:47:41,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,1022.0,10.0
138982123203537407,435634,2017-12-12 18:54:43,Ordinary Payment,S-NFBB-NQAG-9NHB-ESZDQ,S-R8SQ-TUEM-DTHQ-7ATA3,1670.0,1.0
12075968442347448362,435627,2017-12-12 18:22:57,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,1671.0,10.0
8393838752753153237,433853,2017-12-07 19:50:22,Ordinary Payment,S-NFBB-NQAG-9NHB-ESZDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2034.0,1.0
3991166506672134993,433848,2017-12-07 19:19:35,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,2035.0,10.0
10391324555633352380,431670,2017-12-01 17:04:15,Ordinary Payment,S-NFBB-NQAG-9NHB-ESZDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2539.0,1.0
7421107794497650471,431665,2017-12-01 16:43:53,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,2540.0,9.0
5772216968571751603,426087,2017-11-16 02:35:25,Ordinary Payment,S-NFBB-NQAG-9NHB-ESZDQ,S-R8SQ-TUEM-DTHQ-7ATA3,2549.0,1.0
3042295089977956820,426083,2017-11-16 02:23:54,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,2550.0,10.0
18389627267924773220,421649,2017-11-03 17:04:50,Ordinary Payment,S-NFBB-NQAG-9NHB-ESZDQ,S-R8SQ-TUEM-DTHQ-7ATA3,4524.0,1.0
12912274091057639083,421648,2017-11-03 16:44:04,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,4525.0,8.0
4590154793069709930,415432,2017-10-17 07:23:35,Ordinary Payment,S-NFBB-NQAG-9NHB-ESZDQ,S-R8SQ-TUEM-DTHQ-7ATA3,3199.0,1.0
18320449180862757100,414351,2017-10-14 07:29:29,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,3200.0,3.0
15425692771402967640,407534,2017-09-25 04:53:06,Ordinary Payment,S-NFBB-NQAG-9NHB-ESZDQ,S-R8SQ-TUEM-DTHQ-7ATA3,4842.0,1.0
17059864131974299464,407527,2017-09-25 04:28:54,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,4843.0,3.0
18249876027839414813,384221,2017-07-21 15:50:52,Ordinary Payment,S-NFBB-NQAG-9NHB-ESZDQ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
6316916043089615355,383685,2017-07-20 04:51:51,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,50.0,1.0
9119256070892970489,383477,2017-07-19 12:04:58,Ordinary Payment,S-NFBB-NQAG-9NHB-ESZDQ,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
15106480677076643369,383332,2017-07-19 02:04:17,Ordinary Payment,S-K4ZH-D97F-X7UX-33NQ9,S-NFBB-NQAG-9NHB-ESZDQ,50.0,1.0
