ID,Height,timestamp,Type,From,To,Amount,Fee
8575069876095615920,673691,2019-10-09 21:26:46,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.425,0.1
17397560755213000151,673669,2019-10-09 19:54:30,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.425,0.1
8630188781071333134,673614,2019-10-09 16:31:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.44693975,0.1
4176810661289359290,673469,2019-10-09 06:28:56,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,826.345,0.1
12527103273633601707,673404,2019-10-09 02:17:58,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,413.42,0.1
9979611464624679204,673378,2019-10-09 00:19:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.5245,0.1
17104773923439098297,673192,2019-10-08 12:30:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.08085
7883604105522886712,673192,2019-10-08 12:30:16,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.43231325,0.1
2021728711541936756,673119,2019-10-08 07:18:03,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,413.01006,0.1
4157757167191524095,673119,2019-10-08 07:18:03,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
14987668093053809620,673113,2019-10-08 06:53:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.05145
711589188583169495,673113,2019-10-08 06:53:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,413.6628795,0.1
15129700796172667183,673098,2019-10-08 05:47:59,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
55729705136366177,673098,2019-10-08 05:47:59,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,826.67121075,0.1
4858289935988670504,673085,2019-10-08 04:54:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
14186415991243929533,672876,2019-10-07 14:55:50,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.44693975,0.1
1624981959850249836,672876,2019-10-07 14:55:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
3655037313713342656,672861,2019-10-07 13:41:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
8751723435959002200,672861,2019-10-07 13:41:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
10787110171778811694,672849,2019-10-07 13:20:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.92672875,0.1
3965764628765666562,672304,2019-10-06 00:07:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
4024752854939997319,672304,2019-10-06 00:07:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
13224716091199270655,672304,2019-10-06 00:07:21,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.44693975,0.1
746915728692170157,672289,2019-10-05 23:11:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
8429673160562862663,672289,2019-10-05 23:11:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
15283299605242155801,672279,2019-10-05 22:29:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
1847524586669788759,672279,2019-10-05 22:29:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
1226652943531469101,672279,2019-10-05 22:29:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.44693975,0.1
6689397399578539639,672266,2019-10-05 21:31:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
8145987963340913537,672266,2019-10-05 21:31:22,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
12883841650148866133,672056,2019-10-05 07:34:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
16702365839455415535,672056,2019-10-05 07:34:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.03675
2637672897712339195,672056,2019-10-05 07:34:11,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,413.27199375,0.1
5124535556668775810,671877,2019-10-04 19:42:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
12797548354377373276,671876,2019-10-04 19:32:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,413.1124455,0.1
44877345840401195,671876,2019-10-04 19:32:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
10897802725362603058,671609,2019-10-04 01:21:57,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,413.30413225,0.1
12764245526784760427,671609,2019-10-04 01:21:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
7510435468588732983,671609,2019-10-04 01:21:57,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
3468616959994789230,671360,2019-10-03 08:32:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.03675
4097352151772110519,671360,2019-10-03 08:32:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0441
11200848652592388792,671360,2019-10-03 08:32:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.44693975,0.1
13000649214651850115,671349,2019-10-03 07:53:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
16212674054612982351,671349,2019-10-03 07:53:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
15554871080892211149,671303,2019-10-03 05:00:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
17614285969449372778,671303,2019-10-03 05:00:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
18131308172163530051,671303,2019-10-03 05:00:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,414.4881325,0.1
17186984528153418011,671291,2019-10-03 04:08:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
4506156191082950910,671291,2019-10-03 04:08:27,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
14652088752928048827,671129,2019-10-02 17:02:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
17478265558424547611,671129,2019-10-02 17:02:56,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
14337358812728278086,671129,2019-10-02 17:02:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,414.1894335,0.1
335806572352686935,670696,2019-10-01 12:42:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
2445020433650314339,670696,2019-10-01 12:42:01,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,413.62322875,0.1
7038201078446518481,670696,2019-10-01 12:42:01,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
11581398869794268551,670372,2019-09-30 14:42:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
1486602706394734144,670372,2019-09-30 14:42:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
2244953774406940698,670372,2019-09-30 14:42:34,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.553753,0.1
14708360338931092752,670362,2019-09-30 14:11:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
18056515758922977070,670362,2019-09-30 14:11:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
5464240455495290727,670362,2019-09-30 14:11:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.67807825,0.1
4615626633448493502,670361,2019-09-30 13:57:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
5582779488487165356,670361,2019-09-30 13:57:41,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
17669043309557649667,670245,2019-09-30 05:53:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
435924895080786863,670245,2019-09-30 05:53:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
16047630286243264269,670245,2019-09-30 05:53:53,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.44693975,0.1
13228212171699498106,670227,2019-09-30 05:09:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
15962480603916181964,670227,2019-09-30 05:09:25,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
16116069284497310025,670092,2019-09-29 20:05:12,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.4396265,0.1
11560547487936596955,670076,2019-09-29 18:58:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.57569275,0.1
15765126928120168148,669750,2019-09-28 21:04:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.03675
1044431615013713421,669750,2019-09-28 21:04:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0441
11335773229334800252,669750,2019-09-28 21:04:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.4495765,0.1
17860732313963170189,669737,2019-09-28 20:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
290762330680514710,669737,2019-09-28 20:14:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
13740451559903031380,669722,2019-09-28 19:13:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,412.54643975,0.1
5438695286161943758,669714,2019-09-28 18:45:12,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
9732704006892327410,669713,2019-09-28 18:44:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
15825656051496093570,669520,2019-09-28 05:37:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0441
1107933493411438634,669520,2019-09-28 05:37:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.03675
15753515039074178269,669520,2019-09-28 05:37:50,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.33693975,0.1
15842754615695949532,669511,2019-09-28 05:05:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
7974041158280084078,669511,2019-09-28 05:05:11,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
4726720941078482146,669488,2019-09-28 03:39:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0441
9120398051060845204,669488,2019-09-28 03:39:09,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.03675
5503417597119213537,669488,2019-09-28 03:39:09,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.33693975,0.1
11579872644629360830,669477,2019-09-28 03:10:30,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.5853415,0.1
1761992083343758796,669477,2019-09-28 03:10:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
3369986397656794941,669477,2019-09-28 03:10:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
11380544994664426806,669471,2019-09-28 02:47:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
8027653553707813314,669471,2019-09-28 02:47:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
2053611621388150753,668898,2019-09-26 12:00:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.03675
3142079489553996885,668898,2019-09-26 12:00:45,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0441
13719295257891581527,668898,2019-09-26 12:00:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.33693975,0.1
11331045757626266451,668886,2019-09-26 11:06:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
13611857651766954559,668886,2019-09-26 11:06:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
13724309046306202054,668707,2019-09-25 23:07:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.06615
15010534739488276221,668707,2019-09-25 23:07:14,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0735
14130461547091163383,668707,2019-09-25 23:07:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.33693975,0.1
2189917854695176192,668681,2019-09-25 21:29:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
3014115244074871792,668681,2019-09-25 21:29:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
17595316063966297036,668576,2019-09-25 14:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
8462371972707574966,668576,2019-09-25 14:16:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
7629479927290693305,668576,2019-09-25 14:16:43,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.32231325,0.1
1964729578295469197,668557,2019-09-25 13:10:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
5353172280047567471,668557,2019-09-25 13:10:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
7054599433736902290,668086,2019-09-24 05:22:26,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.33693975,0.1
219008703824227306,668076,2019-09-24 04:47:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
8066792165687635321,668076,2019-09-24 04:47:36,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
9491294659243820739,668053,2019-09-24 02:55:34,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,448.26693975,0.1
15458266984499009902,668053,2019-09-24 02:55:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
8116033062869117539,668053,2019-09-24 02:55:34,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
10471307063248876196,667864,2019-09-23 14:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
15962187889524733557,667864,2019-09-23 14:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
3647507375204570358,667864,2019-09-23 14:28:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.32231325,0.1
16505998337839368665,667850,2019-09-23 13:28:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
8461593886585262377,667850,2019-09-23 13:28:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
6158997609017905235,667792,2019-09-23 09:59:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0441
8060022420104662500,667792,2019-09-23 09:59:35,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.03675
9718424036065973748,667792,2019-09-23 09:59:35,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.33693975,0.1
9624939614842518819,667781,2019-09-23 08:55:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
2891781864563761360,667781,2019-09-23 08:55:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
11840047131516563818,667705,2019-09-23 03:30:06,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,435.73859625,0.1
3313288267257579308,667659,2019-09-23 00:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
7147820167621726089,667659,2019-09-23 00:28:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0294
9732227386742867930,667659,2019-09-23 00:28:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.33693975,0.1
10141122903835698026,667648,2019-09-22 23:36:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
11842383369467988909,667648,2019-09-22 23:36:04,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
16977330338320852942,667466,2019-09-22 12:08:50,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
16922662799177633578,667465,2019-09-22 12:04:40,Ordinary Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.32231325,0.1
17163757323643037380,667465,2019-09-22 12:04:40,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.02205
13563952049020640975,667197,2019-09-21 17:26:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.00735
15549474656634842186,667197,2019-09-21 17:26:17,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-4PHP-LLRX-USRH-6YXFM,0.0,0.0147
16755004534099680300,667197,2019-09-21 17:26:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
7906386702069756774,667124,2019-09-21 12:38:47,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,435.11224375,0.1
8669543221378898573,666989,2019-09-21 03:48:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
2098761242503639752,666782,2019-09-20 13:27:14,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
1062087077339512946,666742,2019-09-20 10:37:02,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
11654859917047638396,666596,2019-09-20 01:33:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
13235872213880236476,666178,2019-09-18 21:06:00,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,435.41681325,0.1
8960731968353737033,666017,2019-09-18 10:19:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.514,0.1
12304327143445630197,665772,2019-09-17 17:41:55,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.3296265,0.1
4250666188462223631,665747,2019-09-17 16:16:19,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
8073018843961883915,665501,2019-09-16 23:32:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
12499947472537069027,665459,2019-09-16 20:57:23,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.4145,0.1
10306234258924472408,665445,2019-09-16 19:25:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.4145,0.1
709662621160239487,665423,2019-09-16 18:31:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.33693975,0.1
3512657327064974055,665212,2019-09-16 04:27:41,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.43643975,0.1
6526435355268785880,665028,2019-09-15 15:57:33,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.33693975,0.1
1881819558618963483,664660,2019-09-14 15:17:42,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.32495,0.1
5818041533861943115,664577,2019-09-14 09:42:17,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
15570906822730294147,664493,2019-09-14 04:13:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
4414726989128982837,664472,2019-09-14 02:47:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
4261928597456672804,664320,2019-09-13 16:21:28,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
13665304829012281830,664273,2019-09-13 13:21:04,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
8212665536530346880,664069,2019-09-12 23:34:45,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
8292929483036267439,663956,2019-09-12 15:54:40,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,436.4045,0.1
12096707356127354730,663817,2019-09-12 06:49:13,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,436.41181325,0.1
3166279382330447894,663802,2019-09-12 05:35:38,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.4583795,0.1
18418939977796496711,663784,2019-09-12 04:20:51,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
13706364163067485411,663741,2019-09-12 01:21:44,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.4145,0.1
9352945755143020149,663583,2019-09-11 14:57:56,MultiOut Payment,S-55XZ-S96V-F59N-DAHZ3,S-4PHP-LLRX-USRH-6YXFM,434.315,0.1
