ID,Height,timestamp,Type,From,To,Amount,Fee
13489688818140348769,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-89PD-PWVS-GQ23-7YWDV,1e-08,0.83055
10627379980580451581,526415,2018-08-23 18:58:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,51.01355789,1.0
6271448854492366129,525207,2018-08-20 10:08:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.56465896,1.0
10894703132226288194,524376,2018-08-18 02:20:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.2750072,1.0
256152610137186962,521471,2018-08-09 23:57:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.2173872,1.0
5356297760936212613,520567,2018-08-07 10:12:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,52.0378813,1.0
8929999312981549678,519927,2018-08-05 15:28:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,52.05122143,1.0
9567298485911073718,516509,2018-07-27 02:08:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,52.89723684,1.0
11759334414522361758,515252,2018-07-23 13:38:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,51.10521613,1.0
233026141732342301,514001,2018-07-20 01:31:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,52.3996927,1.0
1440643875741126144,513081,2018-07-17 11:43:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,51.29008716,1.0
11248608712880048852,511711,2018-07-13 16:00:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,52.58062044,1.0
13865678471171226295,510180,2018-07-09 08:44:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,52.31545789,1.0
12322469626922411560,509105,2018-07-06 08:39:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,51.58419583,1.0
10561220310034134356,507737,2018-07-02 12:53:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,51.24497038,1.0
5387199405371118827,506848,2018-06-30 01:19:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.01353002,1.0
11959377236073689484,505992,2018-06-27 15:35:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,53.33946849,1.0
14959016002815094615,504869,2018-06-24 12:09:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,51.42679906,1.0
16607004829463198104,504472,2018-06-23 09:47:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.68457482,1.0
6899223117822142173,503651,2018-06-21 02:42:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,52.31714559,1.0
12695536129654824767,501257,2018-06-14 09:05:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.50210683,1.0
11206754175712303675,499714,2018-06-10 01:20:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,51.63488662,1.0
15901893266601784790,498064,2018-06-05 10:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.70271249,1.0
2989900383708057859,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,51.82591513,1.0
17685560562563652778,495185,2018-05-28 09:35:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,51.10800716,1.0
2805939494835130060,493185,2018-05-22 19:12:38,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,53.17628075,1.0
316783411127999094,491579,2018-05-18 07:32:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.23453858,1.0
3291759654174602443,490094,2018-05-14 03:31:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.73467927,1.0
15595195649401883757,489258,2018-05-11 19:34:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,51.03756616,1.0
1920531480817795816,487795,2018-05-07 17:03:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.88826692,1.0
15900160561746273463,486731,2018-05-04 17:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.63083697,1.0
17554603358439671001,485691,2018-05-01 19:21:25,Account Update,S-89PD-PWVS-GQ23-7YWDV,,0.0,1.0
4006344049039941962,485423,2018-05-01 01:29:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.30277067,1.0
8451559747128994810,484473,2018-04-28 10:05:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,50.72886044,1.0
12579002988323660032,482507,2018-04-22 21:56:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-89PD-PWVS-GQ23-7YWDV,57.7794495,1.0
1924303876406293071,476071,2018-04-04 21:49:04,Reward Recipient Assignment,S-89PD-PWVS-GQ23-7YWDV,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15195427984503113529,475377,2018-04-02 23:11:15,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-89PD-PWVS-GQ23-7YWDV,1.0,1.0
