ID,Height,timestamp,Type,From,To,Amount,Fee
12124045347334305386,1246014,2024-02-18 11:28:03,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
8199772157294460668,1246013,2024-02-18 11:23:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DX95-3FMC-3YA4-EFVCS,0.3,0.02
864392470841706530,1246006,2024-02-18 10:55:40,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9248016175712444535,1246006,2024-02-18 10:55:40,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
13453546383380674946,1246006,2024-02-18 10:55:40,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-MW85-JVWB-PVEQ-45ZSR,390.0,0.0
11041744367272119442,1246006,2024-02-18 10:55:40,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
16527567468459479177,1246006,2024-02-18 10:55:40,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-Q74R-PV5V-78EM-9GRSR,10.12078,0.0
15820882271027625160,1246005,2024-02-18 10:52:19,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DX95-3FMC-3YA4-EFVCS,500.3,0.02
7829473794864460192,1245985,2024-02-18 09:28:18,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
18368433357239329155,1245984,2024-02-18 09:23:39,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-DX95-3FMC-3YA4-EFVCS,0.3,0.02
10261703078807333884,1245982,2024-02-18 09:16:00,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
17175351729437248404,1245982,2024-02-18 09:16:00,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-WU3T-L4ZY-NJNT-A2FWL,100.0,0.0
15238581442319796373,1245982,2024-02-18 09:16:00,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-QA7E-JKW9-Y4XG-42EA3,390.0,0.0
911502160660280972,1245982,2024-02-18 09:16:00,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
5095733396779361426,1245982,2024-02-18 09:16:00,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-Q74R-PV5V-78EM-9GRSR,10.27819,0.0
17096179810701242549,1245981,2024-02-18 09:10:50,Ordinary Payment,S-MW85-JVWB-PVEQ-45ZSR,S-DX95-3FMC-3YA4-EFVCS,500.3,0.02
15767651314187474103,1242514,2024-02-08 17:57:59,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17866107045565463660,1242513,2024-02-08 17:53:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DX95-3FMC-3YA4-EFVCS,0.3,0.02
8528749614286903376,1242511,2024-02-08 17:48:05,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
7297247000328264455,1242510,2024-02-08 17:46:30,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DX95-3FMC-3YA4-EFVCS,0.3,0.02
10499939585412437009,1242506,2024-02-08 17:30:14,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
9537828331933621877,1242506,2024-02-08 17:30:14,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-WU3T-L4ZY-NJNT-A2FWL,490.0,0.0
16951139419392998126,1242506,2024-02-08 17:30:14,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
14289690232872626219,1242506,2024-02-08 17:30:14,Contract Payment,S-DX95-3FMC-3YA4-EFVCS,S-Q74R-PV5V-78EM-9GRSR,10.01776,0.0
11605878790655437340,1242505,2024-02-08 17:27:18,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-DX95-3FMC-3YA4-EFVCS,500.3,0.02
