ID,Height,timestamp,Type,From,To,Amount,Fee
757854917040722072,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GWKZ-PATW-J2KA-AE43V,1.978e-05,0.0735
9443900192100123121,898620,2021-06-27 20:40:58,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,0.0,0.06
7738318551416439627,898619,2021-06-27 20:36:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,1e-08,0.06
124292816843004537,898618,2021-06-27 20:33:18,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,13338.0,0.0294
13796408363980452063,898562,2021-06-27 16:52:53,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,1e-08,0.05
699151224955523145,898562,2021-06-27 16:52:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,0.0,0.05
11551642580075314445,898561,2021-06-27 16:48:18,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,5627.0,0.0294
18033527485756384886,898501,2021-06-27 12:41:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,0.0,0.06
6249905461673485684,898501,2021-06-27 12:41:43,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,1e-08,0.06
7573021946000352915,898500,2021-06-27 12:36:39,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,867.0,0.06615
17167322920856707348,898292,2021-06-26 22:46:07,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,1e-08,0.05
5360987402016010039,898291,2021-06-26 22:41:38,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,0.0,0.05
10269004819356262883,898289,2021-06-26 22:34:31,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,800.0,0.0409261
11310276924566446323,898264,2021-06-26 20:56:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,1e-08,0.06
5551659954259613720,898264,2021-06-26 20:56:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,0.0,0.06
16438377957968743878,898263,2021-06-26 20:51:21,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,888.0,0.0294
2468063973952145891,898251,2021-06-26 20:01:15,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,1e-08,0.06
3173573876971703030,898251,2021-06-26 20:01:15,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,0.0,0.06
2231279468273832082,898249,2021-06-26 19:54:02,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-LQBF-GT2T-GK2W-GQB2J,88.0,0.0513456
2738213923984378747,898197,2021-06-26 16:40:12,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,0.0,0.06
8017015487096773182,898196,2021-06-26 16:36:10,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,1e-08,0.06
216414352224824166,898196,2021-06-26 16:36:10,Contract Payment,S-MN7H-NDU2-YG2Q-AQQTR,S-GWKZ-PATW-J2KA-AE43V,21522.00449,0.0
8351033757004953527,898195,2021-06-26 16:32:38,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-MN7H-NDU2-YG2Q-AQQTR,0.2,0.0294
9407004994429279805,897048,2021-06-23 11:55:44,Reward Recipient Assignment,S-GWKZ-PATW-J2KA-AE43V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
10995918393779775120,896471,2021-06-21 21:13:28,Arbitrary Message,S-GWKZ-PATW-J2KA-AE43V,S-MN7H-NDU2-YG2Q-AQQTR,0.0,0.03675
13866679868866302737,896471,2021-06-21 21:13:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,0.0,0.06
8283306825714603486,896471,2021-06-21 21:13:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-GWKZ-PATW-J2KA-AE43V,1e-08,0.06
3762531982999496835,896470,2021-06-21 21:09:08,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-MN7H-NDU2-YG2Q-AQQTR,21522.12348,0.0294
10080980811282763951,896467,2021-06-21 20:57:13,Deploy Contract,S-GWKZ-PATW-J2KA-AE43V,,0.0,0.9555
8581526161116770524,515723,2018-07-24 21:12:12,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GWKZ-PATW-J2KA-AE43V,0.0,1.0
9213914898965177221,509859,2018-07-08 11:06:12,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GWKZ-PATW-J2KA-AE43V,0.0,1.0
14029709795304565530,500975,2018-06-13 14:28:02,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-GG9F-CJLW-P3KD-8G8HJ,5.0,1.0
9225509623344574355,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GWKZ-PATW-J2KA-AE43V,0.0,1.0
9603933658559192684,385428,2017-07-25 09:37:31,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GWKZ-PATW-J2KA-AE43V,0.0,1.0
18060692552479033824,383765,2017-07-20 10:36:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GWKZ-PATW-J2KA-AE43V,0.0,1.0
16930646139386818534,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GWKZ-PATW-J2KA-AE43V,0.0,1.0
1875356862489381283,262800,2016-08-15 20:14:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GWKZ-PATW-J2KA-AE43V,3080.61550657,1.0
7183283964428443772,260104,2016-08-08 06:08:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GWKZ-PATW-J2KA-AE43V,6115.84235579,3.0
16455907846719096617,255000,2016-07-24 18:47:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GWKZ-PATW-J2KA-AE43V,254.94028574,1.0
17050820939568666619,224800,2016-05-01 05:15:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GWKZ-PATW-J2KA-AE43V,250.23853416,1.0
4904274343439804874,216900,2016-04-09 03:19:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GWKZ-PATW-J2KA-AE43V,251.55519291,1.0
1335143550372346556,211301,2016-03-24 11:30:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GWKZ-PATW-J2KA-AE43V,252.35893351,1.0
15281363307764253329,202000,2016-02-27 11:55:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GWKZ-PATW-J2KA-AE43V,268.07856531,1.0
612829898070553699,184800,2016-01-10 08:45:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GWKZ-PATW-J2KA-AE43V,254.31656121,1.0
4160217105240823194,170700,2015-12-01 21:55:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GWKZ-PATW-J2KA-AE43V,252.65881343,1.0
11612241827401693068,163101,2015-11-10 16:07:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GWKZ-PATW-J2KA-AE43V,259.80556024,1.0
5507364073798041410,158200,2015-10-27 23:07:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-GWKZ-PATW-J2KA-AE43V,250.8947048,1.0
4185722886262535267,153392,2015-10-14 12:03:05,Reward Recipient Assignment,S-GWKZ-PATW-J2KA-AE43V,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12988087165799747841,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-GWKZ-PATW-J2KA-AE43V,0.0,1.0
5517301379890822924,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,3904.08787422,1.0
1136818748325671531,127420,2015-08-02 20:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.33573599,1.0
12705289697838830187,112290,2015-06-21 12:23:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,315.84346356,1.0
8893932935970754569,106980,2015-06-06 15:58:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.10478945,1.0
8442984148117740433,101020,2015-05-21 00:10:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.03254413,1.0
4223396331710829348,96670,2015-05-08 20:41:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.29817134,1.0
12540226186003062575,92180,2015-04-26 07:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,357.25047651,1.0
12498325763039661049,89800,2015-04-19 15:50:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.06336809,1.0
16120643957471083144,84751,2015-04-05 12:47:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,349.25484153,1.0
9411718022817337408,80450,2015-03-24 11:48:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.16806728,1.0
2098459140038354551,75570,2015-03-10 20:15:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.72640213,1.0
12580234659408623186,70500,2015-02-24 16:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,301.0125636,1.0
18111155766951950679,65702,2015-02-11 06:13:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.22457467,1.0
8439504599875725359,64015,2015-02-06 13:14:18,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWKZ-PATW-J2KA-AE43V,0.0,1.0
4284747713965414334,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-GWKZ-PATW-J2KA-AE43V,0.0,1.0
15309525914648572997,63260,2015-02-04 10:25:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.58435373,1.0
16342545791614472569,61820,2015-01-31 09:45:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.2836395,1.0
16352439667871112623,58550,2015-01-22 06:22:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.13123486,1.0
4658056423862499616,55260,2015-01-13 01:51:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.3362347,1.0
8127142425929319928,52107,2015-01-04 05:37:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,532.51847869,1.0
11384062135533651698,50870,2014-12-31 18:43:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.90458454,1.0
10228851943242452860,49084,2014-12-26 19:25:14,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GWKZ-PATW-J2KA-AE43V,5.0,1.0
11631169112753776810,49084,2014-12-26 19:25:14,Ordinary Payment,S-GWKZ-PATW-J2KA-AE43V,S-2XL5-BHKS-QVNM-2QYJC,4.0,1.0
7766927897535716754,48760,2014-12-25 21:46:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,300.44159443,1.0
4509675458403958377,46523,2014-12-19 14:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,118.72721659,1.0
4586222707984528389,45045,2014-12-15 10:59:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-GWKZ-PATW-J2KA-AE43V,50.52555914,1.0
3231640934210843185,44225,2014-12-13 03:52:08,Reward Recipient Assignment,S-GWKZ-PATW-J2KA-AE43V,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4494591353217773772,43973,2014-12-12 11:20:34,Reward Recipient Assignment,S-GWKZ-PATW-J2KA-AE43V,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15238639027533828639,43972,2014-12-12 11:12:56,Account Update,S-GWKZ-PATW-J2KA-AE43V,,0.0,1.0
13129989033138924976,43964,2014-12-12 10:39:29,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-GWKZ-PATW-J2KA-AE43V,6.0,1.0
