ID,Height,timestamp,Type,From,To,Amount,Fee
16294551461739648224,453239,2018-01-31 00:56:54,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,92.81914815,1.0
16254769351851480919,453238,2018-01-31 00:47:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KT7-TPGZ-EDU6-GMD39,93.81914815,1.0
6363968873139972245,453186,2018-01-30 21:08:48,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
3051453406879809911,453182,2018-01-30 20:54:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KT7-TPGZ-EDU6-GMD39,100.0,1.0
16329166456200155779,453155,2018-01-30 19:07:20,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,0.02398542,1.0
8548962534326631982,453145,2018-01-30 18:45:45,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-3KT7-TPGZ-EDU6-GMD39,1.02398542,1.0
7288709686565561294,452843,2018-01-29 22:12:38,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,26.0,1.0
10117777902758579284,452842,2018-01-29 22:08:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KT7-TPGZ-EDU6-GMD39,27.0,1.0
11093771019957069922,452811,2018-01-29 20:08:44,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,14.0,1.0
11782933275223905188,452807,2018-01-29 19:50:36,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-3KT7-TPGZ-EDU6-GMD39,15.0,1.0
4779246532066138675,452796,2018-01-29 19:05:13,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,5.0,1.0
14918303754974092482,452793,2018-01-29 18:45:12,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-3KT7-TPGZ-EDU6-GMD39,6.0,1.0
14921910250676721511,452505,2018-01-28 23:16:19,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
3049934144013672816,452494,2018-01-28 22:46:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KT7-TPGZ-EDU6-GMD39,100.0,1.0
18268255678043326066,452460,2018-01-28 20:37:06,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,3.0,1.0
409380466143043298,452454,2018-01-28 20:14:09,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-3KT7-TPGZ-EDU6-GMD39,4.0,1.0
190065632652631663,452442,2018-01-28 19:15:16,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,92.0,1.0
4493828900104514248,452396,2018-01-28 16:10:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KT7-TPGZ-EDU6-GMD39,93.0,1.0
8839926779908745390,452362,2018-01-28 14:05:57,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
12203553393894043475,452354,2018-01-28 13:23:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KT7-TPGZ-EDU6-GMD39,100.0,1.0
17290612344992910580,452344,2018-01-28 12:46:37,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,18.02250819,1.0
887037099022109576,452335,2018-01-28 12:12:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KT7-TPGZ-EDU6-GMD39,19.02250819,1.0
10869493892985200258,452311,2018-01-28 10:32:33,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
12985071465005137670,452309,2018-01-28 10:28:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KT7-TPGZ-EDU6-GMD39,100.0,1.0
12176016839303749360,452279,2018-01-28 08:38:28,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,149.0,1.0
3019169161257883272,452277,2018-01-28 08:21:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KT7-TPGZ-EDU6-GMD39,100.0,1.0
6220753766343676166,452044,2018-01-27 16:41:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3KT7-TPGZ-EDU6-GMD39,50.0,1.0
3109558433250228361,397376,2017-08-27 19:06:16,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,29.0,1.0
6874955381883690766,397373,2017-08-27 18:53:33,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-3KT7-TPGZ-EDU6-GMD39,30.0,1.0
2219852465736230766,395373,2017-08-22 04:32:24,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,70.0,1.0
4583170535603966373,395216,2017-08-21 18:03:52,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-3KT7-TPGZ-EDU6-GMD39,71.0,1.0
10971217888160552347,393673,2017-08-17 10:30:53,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,217.0,1.0
1230297717142280797,393670,2017-08-17 10:20:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3KT7-TPGZ-EDU6-GMD39,218.0,2.0
17414100957245796062,391273,2017-08-10 17:21:13,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,99.0,1.0
2288673356474124132,391270,2017-08-10 17:18:17,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-3KT7-TPGZ-EDU6-GMD39,100.0,1.0
14553105929339327771,383572,2017-07-19 18:01:45,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,79.0,1.0
16473029150198481147,383568,2017-07-19 17:31:28,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-3KT7-TPGZ-EDU6-GMD39,80.0,1.0
3994811419211443173,382079,2017-07-15 13:55:58,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,39.0,1.0
13024550538528027139,382077,2017-07-15 13:45:11,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3KT7-TPGZ-EDU6-GMD39,40.0,1.0
2191796661508710917,381795,2017-07-14 18:54:47,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,179.0,1.0
6036636086180160282,381787,2017-07-14 18:28:25,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3KT7-TPGZ-EDU6-GMD39,180.0,1.0
8197103822337467637,381779,2017-07-14 17:52:35,Ordinary Payment,S-3KT7-TPGZ-EDU6-GMD39,S-9A7D-FFFG-8AXK-5QH2N,219.0,1.0
719124088200683555,381771,2017-07-14 17:20:07,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-3KT7-TPGZ-EDU6-GMD39,200.0,1.0
12591625130648994407,381629,2017-07-14 07:38:35,Ordinary Payment,S-N2AW-7JRK-74FP-97W4F,S-3KT7-TPGZ-EDU6-GMD39,20.0,1.0
