ID,Height,timestamp,Type,From,To,Amount,Fee
1125649945390215745,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEJW-2WMH-ZDDZ-CWUSN,2.0,1.0001
12034860667860001591,339468,2017-03-18 10:08:30,Ordinary Payment,S-XEJW-2WMH-ZDDZ-CWUSN,S-3ZP2-KEA5-EQRN-8FL82,30.0,1.0
14034705388540902056,339468,2017-03-18 10:08:30,Reward Recipient Assignment,S-XEJW-2WMH-ZDDZ-CWUSN,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
8904442245068459993,339468,2017-03-18 10:08:30,Ordinary Payment,S-XEJW-2WMH-ZDDZ-CWUSN,S-4CEU-PWZS-VVQQ-HERDZ,2265.0,1.0
16724427254402626049,339462,2017-03-18 09:38:17,Reward Recipient Assignment,S-XEJW-2WMH-ZDDZ-CWUSN,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1724376275532938062,339416,2017-03-18 07:02:53,Reward Recipient Assignment,S-XEJW-2WMH-ZDDZ-CWUSN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7342151832267745330,339095,2017-03-17 09:18:38,Token Transfer,S-XEJW-2WMH-ZDDZ-CWUSN,S-76D8-HXWU-FCEH-92ZTN,0.0,1.0
1324338241222725353,339090,2017-03-17 08:59:55,Ask Order Cancellation,S-XEJW-2WMH-ZDDZ-CWUSN,,0.0,1.0
8702375356421544402,333818,2017-03-02 15:30:35,Ask Order Placement,S-XEJW-2WMH-ZDDZ-CWUSN,,0.0,1.0
5915970803766167738,333802,2017-03-02 14:34:51,Bid Order Placement,S-XEJW-2WMH-ZDDZ-CWUSN,,0.0,1.0
7154543523770216859,333798,2017-03-02 14:28:18,Ordinary Payment,S-76D8-HXWU-FCEH-92ZTN,S-XEJW-2WMH-ZDDZ-CWUSN,40000.0,4.0
