ID,Height,timestamp,Type,From,To,Amount,Fee
17257327988938700382,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,2.0,1.0001
2662327925404557585,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,1.0,1.0
9296034983938233061,334985,2017-03-05 22:17:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,1.0,3.0
17604016857401439082,334851,2017-03-05 12:33:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,2.0,2.0
10670784166186592524,334671,2017-03-05 00:44:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,3.0,3.0
16064902991724416529,334585,2017-03-04 18:51:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,2.0,2.0
14629852567082390657,334536,2017-03-04 15:34:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,3.0,1.0
15864196688925238364,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,3.0,3.0
12407570218703295374,334279,2017-03-03 22:28:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,20.0,1.0
15312815551636085798,333806,2017-03-02 14:40:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,2.0,1.0
16232166326306739614,333555,2017-03-01 22:00:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,5.0,2.0
3596777907059196347,332854,2017-02-27 22:49:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,6.0,5.0
11185119450196049332,332499,2017-02-26 23:05:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,5.0,5.0
7837597542358618238,331876,2017-02-25 05:02:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,2.0,2.0
11649636445085262447,331813,2017-02-25 01:24:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,4.0,4.0
16701093565703967099,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-FYK4-R3AN-AGJE-EA4U5,2.0,1.0
18154674653989462667,330274,2017-02-20 17:30:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,10.0,2.0
15012944559339937081,329470,2017-02-18 12:48:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,2.0,2.0
7861881048239259618,329337,2017-02-18 02:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,3.0,2.0
4352165519007737862,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,10.0,6.0
2353893064448215044,329248,2017-02-17 20:58:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,10.0,6.0
1343412001156916573,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,6.0,6.0
12350123208944260190,328965,2017-02-17 02:07:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,5.0,1.0
17944513029795080827,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,5.0,1.0
902039749404220980,328565,2017-02-15 22:53:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,12.0,1.0
18305350716442540321,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,7.0,3.0
16624087717371149476,328442,2017-02-15 14:42:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,10.0,3.0
15449372280426371057,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,10.0,3.0
689730812116161080,328161,2017-02-14 19:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,20.0,1.0
2574181792694005334,327847,2017-02-13 22:51:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-FYK4-R3AN-AGJE-EA4U5,10.0,1.0
2361018847816780970,324919,2017-02-05 18:16:54,Ordinary Payment,S-FYK4-R3AN-AGJE-EA4U5,S-4YDA-9PN4-5TJS-3RL2U,3.0,1.0
1455751494879778949,324918,2017-02-05 18:13:46,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-FYK4-R3AN-AGJE-EA4U5,4.0,1.0
