ID,Height,timestamp,Type,From,To,Amount,Fee
2284758254778653750,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WTBR-RXUT-H9HT-B4QJK,0.0,1.0
13490511433612514466,297994,2016-11-22 11:10:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,60.27314079,1.0
8769944353100329814,297624,2016-11-21 10:05:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,141.93986986,1.0
15918987004108426907,297432,2016-11-20 21:46:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
18424843189843927746,297432,2016-11-20 21:46:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
10694823662237124685,297258,2016-11-20 09:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,191.32485023,1.0
9773165451058234561,297086,2016-11-19 22:26:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
15840962745442984874,297086,2016-11-19 22:26:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
6867339390682549631,297086,2016-11-19 22:26:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
5543070950791891967,296888,2016-11-19 09:10:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,248.48182004,1.0
15344274838724521133,296729,2016-11-18 22:34:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
6141491092732412679,296729,2016-11-18 22:34:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
7316272683037564815,296729,2016-11-18 22:34:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
15994286594229548081,296529,2016-11-18 09:04:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,254.9914301,1.0
9736633277745312574,296522,2016-11-18 08:30:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
13399817799301960363,296521,2016-11-18 08:24:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
17938191180543893269,296339,2016-11-17 20:20:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
5433522144069639885,296339,2016-11-17 20:20:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
17108299539404624543,296271,2016-11-17 15:36:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
3986602623608358608,296171,2016-11-17 08:41:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,302.07599603,1.0
8144619452793410877,296162,2016-11-17 08:22:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
12046816634217694880,296161,2016-11-17 08:17:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
5089022430957492035,295977,2016-11-16 20:04:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
5735549066210734408,295977,2016-11-16 20:04:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
5777706396346832161,295976,2016-11-16 19:58:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
9679674522421425436,295876,2016-11-16 13:37:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,1095.34430352,1.0
3988948749838621562,295799,2016-11-16 07:59:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
6082219126268497423,295799,2016-11-16 07:59:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
5154569658985384579,295798,2016-11-16 07:53:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
18324821532233450170,295620,2016-11-15 20:02:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
1531951884017489773,295620,2016-11-15 20:02:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
3782239192836980802,295620,2016-11-15 20:02:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
6475816634656342765,295532,2016-11-15 13:56:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,120.11605981,1.0
15869199785375440431,295437,2016-11-15 07:48:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
5668044122535632483,295437,2016-11-15 07:48:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
7278628893972857551,295436,2016-11-15 07:47:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
16299164206477657912,295181,2016-11-14 14:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
8019724806912372137,295181,2016-11-14 14:21:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
3649110527175666377,295180,2016-11-14 14:14:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
18433155647946947701,295174,2016-11-14 13:57:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,196.65418179,1.0
16090540570757355222,294964,2016-11-13 23:57:24,Ordinary Payment,S-4YJ4-KTSX-A28E-G2UA2,S-WTBR-RXUT-H9HT-B4QJK,113.0,1.0
14110891197486691109,294963,2016-11-13 23:51:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
1515150476065759155,294962,2016-11-13 23:45:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
2596256664548203645,294962,2016-11-13 23:45:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
7173835202132578409,294815,2016-11-13 13:42:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,144.20409196,1.0
14525438490886096685,294780,2016-11-13 11:44:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
1254343505594410941,294780,2016-11-13 11:44:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
6551982552969552917,294780,2016-11-13 11:44:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
9984649073259296622,294575,2016-11-12 21:37:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
11924013433148551619,294575,2016-11-12 21:37:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
12286792951433760117,294575,2016-11-12 21:37:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
9882375916223053374,294442,2016-11-12 12:59:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,64.54727939,1.0
13508704618052458002,294381,2016-11-12 09:15:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
3475151356332658657,294379,2016-11-12 09:09:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
1143380940353466252,294377,2016-11-12 09:06:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
9559962558273541686,294154,2016-11-11 17:17:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
6150217088817788630,294154,2016-11-11 17:17:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
7059234028358504227,294154,2016-11-11 17:17:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
3497628583022871299,294059,2016-11-11 11:25:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,277.16917702,1.0
13286421364998201031,293884,2016-11-10 23:40:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
17183022570237188929,293884,2016-11-10 23:40:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
685287991241115364,293884,2016-11-10 23:40:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
12275502590666164237,293663,2016-11-10 08:50:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
1736364627395087182,293663,2016-11-10 08:50:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
7422476741570319578,293663,2016-11-10 08:50:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
678966463863788963,293655,2016-11-10 07:36:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,1453.27931255,1.0
2981944113447490690,293335,2016-11-09 10:38:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,78.78413116,1.0
827438525216549668,293306,2016-11-09 08:21:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
4519645960748937896,293304,2016-11-09 08:16:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
3550766716363377738,293303,2016-11-09 08:15:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
8828160055706922999,292975,2016-11-08 10:33:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,118.23605092,1.0
10716280716110617299,292954,2016-11-08 09:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
15536674325944672669,292954,2016-11-08 09:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
8798736034725945622,292954,2016-11-08 09:08:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
14114173625314708647,292614,2016-11-07 10:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,12.7914631,1.0
14773512451979292125,292573,2016-11-07 07:24:58,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
5641625455374715272,292573,2016-11-07 07:24:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
1734762509865711614,292571,2016-11-07 07:21:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
8458774499997597273,292247,2016-11-06 09:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,76.46606421,1.0
16171983039061405344,291904,2016-11-05 10:24:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
7596638640038163049,291901,2016-11-05 09:51:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
1126358640118318840,291876,2016-11-05 08:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,135.88698122,1.0
9626124482744002380,291537,2016-11-04 09:33:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
10830118831664748128,291537,2016-11-04 09:33:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
13208362782943985278,291511,2016-11-04 08:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,211.91748438,1.0
7257961441560253215,291205,2016-11-03 11:42:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
14660594632933307505,291152,2016-11-03 08:00:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,43.43720816,1.0
14546399045261114536,290901,2016-11-02 15:14:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
4841386344353282531,290901,2016-11-02 15:14:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
16804612118160123851,290793,2016-11-02 07:59:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,62.6587927,1.0
2955309345600645332,290578,2016-11-01 16:58:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
8325481299064036246,290578,2016-11-01 16:58:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
9351666541117147028,290577,2016-11-01 16:57:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
11613525200255805138,290524,2016-11-01 13:46:42,Reward Recipient Assignment,S-WTBR-RXUT-H9HT-B4QJK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1999564582396762387,290436,2016-11-01 07:51:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,316.12016474,1.0
1640489908959993407,290279,2016-10-31 21:02:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WTBR-RXUT-H9HT-B4QJK,24.20291311,1.0
17596860349086077315,290261,2016-10-31 20:15:54,Reward Recipient Assignment,S-WTBR-RXUT-H9HT-B4QJK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9725691833924649113,290122,2016-10-31 10:53:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
1705298548532222027,290122,2016-10-31 10:53:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
4525248965345044272,290122,2016-10-31 10:53:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
9258807985298253272,289870,2016-10-30 18:09:23,Reward Recipient Assignment,S-WTBR-RXUT-H9HT-B4QJK,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10345710394931172039,289861,2016-10-30 17:13:49,Ordinary Payment,S-AZD6-PAEK-7HXD-5E5WV,S-WTBR-RXUT-H9HT-B4QJK,2.0,1.0
14871626071718036448,289861,2016-10-30 17:13:49,Ordinary Payment,S-4YJ4-KTSX-A28E-G2UA2,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
10861784542543152298,289810,2016-10-30 14:58:58,Reward Recipient Assignment,S-WTBR-RXUT-H9HT-B4QJK,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
18340477817628543555,289791,2016-10-30 14:03:14,Account Update,S-WTBR-RXUT-H9HT-B4QJK,,0.0,1.0
15075323148660157526,289790,2016-10-30 13:57:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WTBR-RXUT-H9HT-B4QJK,3.0,1.0
77696021912349034,289785,2016-10-30 13:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
579270967030224759,289784,2016-10-30 13:45:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-WTBR-RXUT-H9HT-B4QJK,5.0,1.0
