ID,Height,timestamp,Type,From,To,Amount,Fee
10253038251457777274,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WZW8-82FE-QPKG-4QHXL,6.59e-06,0.0735
577445046617680747,947757,2021-11-11 10:25:36,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-HK9D-P74Q-XDEJ-D6PGM,265778.64203828,0.0147
4962265253206867957,937914,2021-10-15 01:40:19,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
9205694856996352209,937555,2021-10-14 01:44:20,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
10397548385116860830,936833,2021-10-12 01:43:05,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
4081155427382596387,936476,2021-10-11 01:43:00,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
1349404313596555901,936113,2021-10-10 01:41:42,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
12088952001782769362,935754,2021-10-09 01:42:22,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
7016344947685931455,935477,2021-10-08 06:58:23,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-K4C2-MAN2-Z67K-A5CFX,500000.0,0.0147
17913959315950379141,935396,2021-10-08 01:44:14,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
269337384411310699,935037,2021-10-07 01:41:22,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
16503895557040335921,934672,2021-10-06 01:41:51,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,800.0,0.0735
10228471839541790831,934318,2021-10-05 01:40:47,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
2027028454796730430,933955,2021-10-04 01:43:05,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
5747653545556430670,933594,2021-10-03 01:44:33,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
10889560113147828366,933236,2021-10-02 01:40:35,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
14313624523747947944,932879,2021-10-01 01:41:08,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
16534687642830690885,932516,2021-09-30 01:42:45,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
533294990690008300,932157,2021-09-29 01:40:32,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
528479981165566988,931797,2021-09-28 01:42:10,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
12007073749757536061,931436,2021-09-27 01:43:01,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
12040889379947865969,931078,2021-09-26 01:42:38,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
16955132473864633339,930722,2021-09-25 01:44:05,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
12788591666494210393,930360,2021-09-24 01:43:17,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1200.0,0.0735
251631002807898847,929997,2021-09-23 01:43:25,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
14050367882135770037,929639,2021-09-22 01:42:08,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
2013269693538485307,929279,2021-09-21 01:41:25,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
3240676061818559773,928919,2021-09-20 01:43:18,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
4256457120595193547,928561,2021-09-19 01:42:04,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
16247514948233174506,928201,2021-09-18 01:45:21,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
11513879247016506455,927839,2021-09-17 01:41:54,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
8837846737518176741,927481,2021-09-16 01:41:37,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1100.0,0.0735
2304427260298381719,927121,2021-09-15 01:43:20,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
1579310853146034032,926760,2021-09-14 01:42:35,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
7818422578861389843,926400,2021-09-13 01:40:50,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1300.0,0.0735
6056685772545884823,926038,2021-09-12 01:44:18,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
10992150370309291261,925681,2021-09-11 01:44:46,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
1734383279040376262,925321,2021-09-10 01:40:26,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
14749683173843708829,924961,2021-09-09 01:41:55,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
12115527089784617426,924603,2021-09-08 01:44:23,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
12265693633264660354,924243,2021-09-07 01:42:55,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
8018213963363065373,923523,2021-09-05 01:44:09,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
7689241503432330373,923161,2021-09-04 01:42:18,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
4716315664472742390,922806,2021-09-03 01:44:21,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
2195186683175309442,922444,2021-09-02 01:43:57,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
1392896149628711072,922085,2021-09-01 01:42:00,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
6891527133378742025,921725,2021-08-31 01:40:59,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
16974153304953662340,921364,2021-08-30 01:42:20,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
15240805685485262045,921003,2021-08-29 01:41:53,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
3412649335048796535,920645,2021-08-28 01:42:49,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
11908832104688228058,920284,2021-08-27 01:40:49,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
10760743988262899906,919924,2021-08-26 01:42:37,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
1988220280736728722,919562,2021-08-25 01:42:38,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
2108991529240934848,919205,2021-08-24 01:42:42,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
4567792010843854038,918845,2021-08-23 01:40:58,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
16782631635342053666,918488,2021-08-22 01:41:02,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
9884865641757895042,918125,2021-08-21 01:43:47,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
12665489346402348848,917766,2021-08-20 01:43:25,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
2482403880246703241,917404,2021-08-19 01:40:44,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
3401650923729849842,917046,2021-08-18 01:42:02,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
5114504403443212780,916326,2021-08-16 01:45:31,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
17372132264977929512,915967,2021-08-15 01:41:38,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
14549203123413498660,915606,2021-08-14 01:41:58,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
12650403634868078676,915247,2021-08-13 01:42:53,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
40175539421128601,914888,2021-08-12 01:43:07,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,900.0,0.0735
11642358613263153163,914527,2021-08-11 01:41:24,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
11301015271657354057,914166,2021-08-10 01:40:54,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
3399665649020399985,913808,2021-08-09 01:43:56,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
12722759063015643325,913449,2021-08-08 01:43:48,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
2000094398150701329,913088,2021-08-07 01:41:23,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1400.0,0.0735
17783548198128346351,912730,2021-08-06 01:40:38,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
18175976617076556010,912368,2021-08-05 01:44:17,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,800.0,0.0735
10585638337670349458,912134,2021-08-04 10:03:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WZW8-82FE-QPKG-4QHXL,0.0,0.03
3471475750534588205,912134,2021-08-04 10:03:06,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WZW8-82FE-QPKG-4QHXL,1e-08,0.03
9279466559646636447,912133,2021-08-04 09:58:28,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-HK9D-P74Q-XDEJ-D6PGM,300000.0,0.1029
3704270953816939381,912008,2021-08-04 01:41:43,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1100.0,0.0735
14236455118155751060,911648,2021-08-03 01:40:55,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
2180729736191622017,911290,2021-08-02 01:42:20,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
6385286594536430783,910930,2021-08-01 01:42:19,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
14389399764153363803,910571,2021-07-31 01:41:09,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,800.0,0.0735
7429821369963264077,910208,2021-07-30 01:42:21,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
12877059963553679962,909849,2021-07-29 01:40:22,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
4066825930888888902,909491,2021-07-28 01:44:58,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
2787322037508489918,909127,2021-07-27 01:41:19,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
17212683593996967950,908771,2021-07-26 01:42:20,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1500.0,0.0735
3226874925702556466,908411,2021-07-25 01:44:09,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
11503006019882994352,908052,2021-07-24 01:40:45,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,200.0,0.0735
16541897883107626895,907694,2021-07-23 01:44:21,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,500.0,0.0735
10945690873654008267,907330,2021-07-22 01:42:04,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,300.0,0.0735
17387367231456920470,906971,2021-07-21 01:41:25,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
648643073905837528,906612,2021-07-20 01:42:24,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1200.0,0.0735
16985280879045582329,906423,2021-07-19 13:03:27,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WZW8-82FE-QPKG-4QHXL,0.0,0.06
6966662766398611686,906423,2021-07-19 13:03:27,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-WZW8-82FE-QPKG-4QHXL,1e-08,0.06
11142560220664318360,906422,2021-07-19 12:58:59,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-K4C2-MAN2-Z67K-A5CFX,100000.0,0.0294
5263160045709242963,906252,2021-07-19 01:42:02,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
14396979299106624288,905894,2021-07-18 01:44:39,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
13617856913910172451,905534,2021-07-17 01:41:58,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
12973693032615321489,905170,2021-07-16 01:42:05,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
18184492785080536711,904812,2021-07-15 01:43:03,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1000.0,0.0735
17904362405091861786,904449,2021-07-14 01:41:18,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1200.0,0.0735
8487113006657307115,904091,2021-07-13 01:42:26,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1700.0,0.0735
5605880877620259548,903734,2021-07-12 01:43:19,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1200.0,0.0735
4721644354077955242,903374,2021-07-11 01:42:14,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1700.0,0.0735
5110108048558312691,903013,2021-07-10 01:42:55,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1500.0,0.0735
13709674408365614597,902653,2021-07-09 01:43:14,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,600.0,0.0735
4051990015284285599,902292,2021-07-08 01:40:30,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,1300.0,0.0735
4500820818494102332,901934,2021-07-07 01:42:28,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,400.0,0.0735
7363869225964444032,901573,2021-07-06 01:42:52,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
2945396472429955689,901214,2021-07-05 01:45:29,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,700.0,0.0735
2144909788055904664,900855,2021-07-04 01:41:56,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,87200.0,0.0735
12913423412032997400,883647,2021-05-17 06:09:51,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-K4C2-MAN2-Z67K-A5CFX,100000.0,0.0588
8517245447483700639,879267,2021-05-05 01:42:15,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,2500.0,0.0735
12684740815523001276,878904,2021-05-04 01:43:38,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,3200.0,0.0735
14176376422941320154,878546,2021-05-03 01:42:19,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,3000.0,0.0735
13072015875115021855,878185,2021-05-02 01:46:31,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,3700.0,0.0735
6746214003500244340,877842,2021-05-01 01:42:40,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4700.0,0.0735
18298941795062151481,877486,2021-04-30 01:43:53,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,13000.0,0.0735
17580469154284822214,876766,2021-04-28 01:41:11,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,6900.0,0.0735
13350682929045328035,876438,2021-04-27 03:50:24,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-4URW-QD2Z-72YT-FTQUJ,87.05937005,0.02205
709619134130053302,876406,2021-04-27 01:43:54,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4300.0,0.0735
524110220121789952,876045,2021-04-26 01:42:06,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,5300.0,0.0735
9434844469598273806,875330,2021-04-24 01:44:40,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4700.0,0.0735
16610362016442193094,874987,2021-04-23 03:03:37,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-PWEU-CE49-MUMT-88NNG,2.0,0.02205
17699246676760664412,874987,2021-04-23 03:03:37,Ordinary Payment,S-WZW8-82FE-QPKG-4QHXL,S-PWEU-CE49-MUMT-88NNG,2.0,0.02205
9494349503033465680,874967,2021-04-23 01:43:25,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,6200.0,0.0735
17666652603469573361,874777,2021-04-22 13:09:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.07350001
9307533535628210543,874688,2021-04-22 07:06:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.02205001
15527575674734220696,874608,2021-04-22 01:44:01,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4300.0,0.0735
13690497163226021918,874600,2021-04-22 01:14:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.05145001
6066361186627025537,874527,2021-04-21 20:20:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.00735001
12223160951076327565,874377,2021-04-21 10:13:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.02940001
9458168563734288245,874258,2021-04-21 02:20:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.04410001
10364589527979449928,874248,2021-04-21 01:41:04,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,6600.0,0.0735
15122758823593335921,874136,2021-04-20 18:12:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.01470001
15765142999295135177,874022,2021-04-20 10:33:16,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.02940001
10263090557630558050,873887,2021-04-20 01:42:41,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,5000.0,0.0735
1527596327742377935,873842,2021-04-19 22:44:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.02205001
518968105057968691,873753,2021-04-19 16:44:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.00735001
842732571291603449,873528,2021-04-19 01:41:11,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,6100.0,0.0735
2849245840357948053,873170,2021-04-18 01:42:05,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,5300.0,0.0735
14969939775712283703,872808,2021-04-17 01:44:11,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,3900.0,0.0735
12376367792018844235,872669,2021-04-16 16:23:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.02940001
1854452048079637794,872444,2021-04-16 01:41:48,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,3800.0,0.0735
11312674215327181012,872091,2021-04-15 01:43:32,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,5500.0,0.0735
15388786787044517355,871729,2021-04-14 01:44:39,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4400.0,0.0735
5401153081320895203,871371,2021-04-13 01:43:37,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,5600.0,0.0735
13122105384920169986,871224,2021-04-12 15:51:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-WZW8-82FE-QPKG-4QHXL,0.0,0.02205001
17054026314503520411,871011,2021-04-12 01:42:27,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,5700.0,0.0735
15216308437132892194,870651,2021-04-11 01:43:45,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4900.0,0.0735
7927720848705083294,870289,2021-04-10 01:41:41,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4100.0,0.0735
5081913759594931895,869929,2021-04-09 01:42:16,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,5300.0,0.0735
4469814934682192997,869569,2021-04-08 01:41:19,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,6600.0,0.0735
3213317486978859723,869210,2021-04-07 01:40:46,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,5200.0,0.0735
5441576031576253860,868854,2021-04-06 01:42:15,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4900.0,0.0735
8122906896477086588,868487,2021-04-05 01:42:49,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,6000.0,0.0735
13458749025044255050,868130,2021-04-04 01:43:23,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,5100.0,0.0735
13426991514079206535,867771,2021-04-03 01:43:25,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,5300.0,0.0735
13269691206992234989,867414,2021-04-02 01:41:45,Ordinary Payment,S-N7YQ-5MW5-NCHD-DXKUA,S-WZW8-82FE-QPKG-4QHXL,4600.0,0.0735
