ID,Height,timestamp,Type,From,To,Amount,Fee
642067664723907412,720222,2020-02-17 02:01:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.93999999,1.0
17097445089316881570,719868,2020-02-16 02:21:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,16.30999999,1.0
5280602582891894703,719504,2020-02-15 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,10.94,1.0
2901405414743400369,719145,2020-02-14 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,10.61999999,1.0
1000937053878312189,718792,2020-02-13 02:17:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,10.97,1.0
1308457487760158010,718435,2020-02-12 02:12:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,11.11,1.0
10047993577605130720,718080,2020-02-11 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,18.39999999,1.0
2298141118964858026,717717,2020-02-10 02:03:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,18.75,1.0
14556136162217449196,717005,2020-02-08 02:01:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,22.97,1.0
7784100393329543677,716769,2020-02-07 10:03:33,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5THJ-H783-HGHV-3UP8H,0.0,0.06615
17772702111931111819,714860,2020-02-02 02:14:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,30.99,1.0
17230599164552271741,714149,2020-01-31 02:00:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,15.8,1.0
8846340395704597248,713789,2020-01-30 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.73,1.0
15902493461635809970,713077,2020-01-28 02:01:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,21.65,1.0
9370488018763908617,712005,2020-01-25 02:01:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,11.58,1.0
5619087155220817835,711448,2020-01-23 12:36:53,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5THJ-H783-HGHV-3UP8H,0.0,0.05145
15152167615557078765,710928,2020-01-22 02:15:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,14.37,1.0
15624530783133976480,710575,2020-01-21 02:20:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.11,1.0
9977902960739844161,709140,2020-01-17 02:00:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,14.65,1.0
16433015288027523819,708073,2020-01-14 02:10:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,23.01,1.0
11326630192862493089,707710,2020-01-13 02:08:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.55,1.0
7710273002372132845,706995,2020-01-11 02:11:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,11.15999999,1.0
17840670197622203606,706637,2020-01-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,12.5,1.0
10096662511420024592,705919,2020-01-08 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,16.04,1.0
9322156941170220305,705206,2020-01-06 02:03:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,22.06,1.0
11046316575109194658,704494,2020-01-04 02:05:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,11.73,1.0
12652209464052304113,703778,2020-01-02 02:09:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,274.09999999,1.0
7916722458945342310,702700,2019-12-30 02:03:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.34,1.0
68520219346570888,701986,2019-12-28 02:07:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,20.50999999,1.0
11361630448755800183,701274,2019-12-26 02:00:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,34.51,1.0
5988707200681557394,700567,2019-12-24 02:02:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,27.59,1.0
10993909280824080245,700204,2019-12-23 02:18:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,11.30999999,1.0
7611696189542672704,698783,2019-12-19 02:10:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,16.46,1.0
5935104436986645730,698067,2019-12-17 02:28:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.59,1.0
9026332420384916417,697353,2019-12-15 02:28:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,11.02,1.0
4912565602928250147,696272,2019-12-12 02:00:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,14.54,1.0
15227920477392697034,695205,2019-12-09 02:07:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.43,1.0
1752761674543229552,693774,2019-12-05 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,16.21,1.0
18067037462164017237,693057,2019-12-03 02:06:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,11.36,1.0
11473963096159544239,692344,2019-12-01 02:10:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,14.29,1.0
13518970370854298132,691271,2019-11-28 02:03:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,18.2,1.0
8773362024980553519,690201,2019-11-25 02:20:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,12.97,1.0
17270761166508760491,689483,2019-11-23 02:08:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,10.06,1.0
5705324417166739417,688767,2019-11-21 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,20.77,1.0
16772265582547851152,688412,2019-11-20 02:02:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,15.38999999,1.0
17429538246535685358,687700,2019-11-18 02:39:08,Ordinary Payment,S-5THJ-H783-HGHV-3UP8H,S-Z452-W9PJ-PRT5-BMQ8G,2400.0,0.1
18044407989580520792,687338,2019-11-17 02:04:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,16.37,1.0
6725925668098770968,686616,2019-11-15 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,14.07,1.0
14336489425671715895,685196,2019-11-11 02:15:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,20.85,1.0
2039103598513646355,683767,2019-11-07 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,16.72,1.0
588682848854785602,673759,2019-10-10 02:02:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,22.07,1.0
10251363369562367666,666960,2019-09-21 02:01:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,397.14,1.0
14899744402170978863,666604,2019-09-20 02:01:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,25.02,1.0
9346437272729564560,666251,2019-09-19 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,16.86999999,1.0
3855811331580176983,665894,2019-09-18 02:04:56,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,323.08,1.0
14666293125362517713,665534,2019-09-17 02:03:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,282.89,1.0
7489978497325613377,665178,2019-09-16 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,11.57999999,1.0
16354310141311876905,664822,2019-09-15 02:02:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,18.69,1.0
2096846378762012459,664460,2019-09-14 02:00:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.05999999,1.0
8432345693352764903,664109,2019-09-13 02:04:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,26.95999999,1.0
1434778748344367755,663392,2019-09-11 02:03:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,20.09,1.0
5434659277109787778,663038,2019-09-10 02:02:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,15.39,1.0
12039156876067051726,662682,2019-09-09 02:08:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.71,1.0
12225321921051719589,662323,2019-09-08 02:20:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,22.04,1.0
15760145437900579839,661967,2019-09-07 02:07:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,19.16999999,1.0
18435627854320295876,661608,2019-09-06 02:01:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,19.22,1.0
1568088938480893728,661251,2019-09-05 02:13:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,12.45,1.0
5613229467278443055,660896,2019-09-04 02:02:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,12.04,1.0
4225275855245455302,660534,2019-09-03 02:01:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.02,1.0
11433202419717275390,660177,2019-09-02 02:01:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,12.79,1.0
3046615348314178001,659819,2019-09-01 02:09:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,25.83,1.0
9168933851160127952,659461,2019-08-31 02:00:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,17.05,1.0
1693552126481122907,659106,2019-08-30 02:03:52,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,17.59999999,1.0
9295422358483473361,658747,2019-08-29 02:00:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,12.44,1.0
18416386707422120022,658388,2019-08-28 02:00:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,15.42,1.0
8858979746327543900,658034,2019-08-27 02:10:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,38.79,1.0
1008956966200994039,657681,2019-08-26 02:02:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,23.27,1.0
1201068236283418617,657319,2019-08-25 02:01:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,19.53,1.0
923037762581605172,656960,2019-08-24 02:01:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,17.48999999,1.0
9678149503506317334,656607,2019-08-23 02:05:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,17.69,1.0
12815295909940009257,655890,2019-08-21 02:11:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,17.86999999,1.0
14309259618874287695,655534,2019-08-20 02:06:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.92999999,1.0
16314532047249472538,655178,2019-08-19 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,113.50999999,1.0
9862446665325040959,654807,2019-08-18 02:00:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,18.48,1.0
9313852096205301745,654463,2019-08-17 02:04:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,24.88999999,1.0
12954938416836064889,654103,2019-08-16 02:00:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,52.95,1.0
7758535023173520547,653746,2019-08-15 02:06:25,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,29.15,1.0
9551999073705625113,653391,2019-08-14 02:13:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,380.89,1.0
14491983917766215033,653032,2019-08-13 02:01:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,13.0,1.0
8003069467649872463,652669,2019-08-12 02:01:57,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,16.27,1.0
7154548954975279951,652315,2019-08-11 02:02:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,10.42,1.0
16116201098309355367,651953,2019-08-10 02:02:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,17.22999999,1.0
5376665324765279431,651596,2019-08-09 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,18.89,1.0
8229948133693045714,651244,2019-08-08 02:13:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,12.39,1.0
9382252878889945998,650521,2019-08-06 02:01:27,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,14.16999999,1.0
16790602514913549845,649811,2019-08-04 02:12:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,12.86,1.0
15578190654976536628,648733,2019-08-01 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,14.04,1.0
14384607477409084684,648019,2019-07-30 02:07:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,14.37,1.0
14174137627689262653,646948,2019-07-27 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,25.28,1.0
2956352969508184020,645158,2019-07-22 02:05:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-5THJ-H783-HGHV-3UP8H,10.25,1.0
14155991134727680879,644132,2019-07-19 05:17:40,Reward Recipient Assignment,S-5THJ-H783-HGHV-3UP8H,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
597997952519314559,644106,2019-07-19 03:45:07,Arbitrary Message,S-5THJ-H783-HGHV-3UP8H,S-RNRN-T3ZB-CJNV-483AE,0.0,0.1
12496078819331050234,644105,2019-07-19 03:42:52,Account Update,S-5THJ-H783-HGHV-3UP8H,,0.0,0.1
2182729305583202661,644103,2019-07-19 03:36:40,Ordinary Payment,S-PDLF-A3Q2-8N2X-2DCNU,S-5THJ-H783-HGHV-3UP8H,1.0,0.0147
