ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ML2R-RPA9-VR2V-8BWK9,1e-08,0.4116
6763287054273651140,404401,2017-09-16 10:42:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,7.45600327,1.0
11043234381617929703,404107,2017-09-15 14:39:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,5.39929543,1.0
7720114610161109997,403537,2017-09-14 00:41:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,0.52986814,1.0
1388616481783258314,400680,2017-09-06 00:44:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,0.16054881,1.0
15965842885032319029,400396,2017-09-05 05:32:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,0.5797174,1.0
1168230506018016377,400110,2017-09-04 10:41:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,21.40943123,1.0
12757284774880086756,399650,2017-09-03 03:56:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,0.07453845,1.0
3919143811904281844,399364,2017-09-02 08:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,2.27169236,1.0
12050970930362610688,399068,2017-09-01 12:28:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,7.57354498,1.0
10411365876405670195,398781,2017-08-31 17:16:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,7.19123877,1.0
4735010354203764922,398488,2017-08-30 21:37:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,6.17811056,1.0
13109706321488577165,398198,2017-08-30 02:22:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,13.51900214,1.0
9890908393261795800,397907,2017-08-29 06:50:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,12.08046718,1.0
15520569323032537094,397622,2017-08-28 11:07:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,12.66686852,1.0
10262352660361362213,397336,2017-08-27 16:15:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ML2R-RPA9-VR2V-8BWK9,9.19498837,1.0
7061501959355670015,394462,2017-08-19 15:27:37,Reward Recipient Assignment,S-ML2R-RPA9-VR2V-8BWK9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
15810938450207250809,389622,2017-08-06 02:31:03,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ML2R-RPA9-VR2V-8BWK9,1.0,1.0
4815585545315309232,389538,2017-08-05 21:06:38,Reward Recipient Assignment,S-ML2R-RPA9-VR2V-8BWK9,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2289212237664896301,389536,2017-08-05 21:03:07,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ML2R-RPA9-VR2V-8BWK9,1.0,1.0
9447697762073055783,389514,2017-08-05 19:22:17,Arbitrary Message,S-ML2R-RPA9-VR2V-8BWK9,S-FLFT-MRRF-GKM9-6RRPT,0.0,1.0
7284325045051642481,389269,2017-08-05 02:57:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-ML2R-RPA9-VR2V-8BWK9,1.0,1.0
