ID,Height,timestamp,Type,From,To,Amount,Fee
11908194474494545447,780223,2020-08-02 15:22:47,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-4Y3L-HTP3-9HX5-2QU9P,3.53695,0.0147
16163337795614336013,741288,2020-04-16 00:28:18,Ordinary Payment,S-AC8H-7SZ7-WWE4-E5M5R,S-TYD7-GT74-XLJS-4CXJ2,1.0,0.0441
2123313251764161481,740409,2020-04-13 13:39:23,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-ASRZ-JAWC-HSJY-7W4B3,12.0,0.0441
17740777510622399956,740275,2020-04-13 03:57:50,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-VSM5-U2Y8-H746-ESVTP,2.0,0.0441
9400473802741140078,739989,2020-04-12 08:52:41,Ordinary Payment,S-JJP8-NYJR-BEAE-5QYTA,S-TYD7-GT74-XLJS-4CXJ2,4.0,0.05145
6466536365906655866,739492,2020-04-10 23:41:38,Ordinary Payment,S-R453-U9QC-RFAR-5PZQB,S-TYD7-GT74-XLJS-4CXJ2,2.0,0.0294
13632904181687895978,738805,2020-04-09 01:28:53,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-WJP6-86EK-KTDZ-5PHKL,2.0,0.0294
664258139474104823,738745,2020-04-08 21:54:19,Ordinary Payment,S-TGD3-XCQC-BSBL-ESAGZ,S-TYD7-GT74-XLJS-4CXJ2,11.0,0.0441
4300049282089980454,734384,2020-03-27 17:03:40,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-WKPB-PT2J-3PE2-8V74A,1.0,0.03675
8309422211960225352,733241,2020-03-24 12:13:27,Ordinary Payment,S-9TNC-ULRX-SV24-2A4PZ,S-TYD7-GT74-XLJS-4CXJ2,1.0,0.0588
18192472519559877607,733101,2020-03-24 02:37:27,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-SVEZ-4KB5-3WLE-E2RDN,6.0,0.0147
8076052936242443916,732506,2020-03-22 10:44:58,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-TYD7-GT74-XLJS-4CXJ2,2.0,0.05145
12787984449533709325,732363,2020-03-22 01:14:51,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-TYD7-GT74-XLJS-4CXJ2,4.0,0.0294
3123538703999602985,731652,2020-03-20 01:52:31,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-T73P-UYD3-V2BJ-86XG5,6.0,0.0147
11234233222804976289,730878,2020-03-17 21:30:53,Ordinary Payment,S-57RV-FVJG-NABF-56J4X,S-TYD7-GT74-XLJS-4CXJ2,4.0,0.0588
12206371174169706422,729338,2020-03-13 14:37:33,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-WGEU-HPRG-G99Z-85HPV,1.0,0.0294
16404993839787136336,727698,2020-03-08 23:56:48,Ordinary Payment,S-GGDZ-R7WE-J387-GV8CU,S-TYD7-GT74-XLJS-4CXJ2,1.0,0.03675
10608083500232007225,726845,2020-03-06 14:58:28,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-T5FZ-QLDE-EZBB-5U9Y7,4.0,0.03675
15268887949162948902,726251,2020-03-04 22:59:53,Ordinary Payment,S-NWDX-T8FN-6AZU-8PH6N,S-TYD7-GT74-XLJS-4CXJ2,1.0,0.0294
4048635631788878525,725745,2020-03-03 12:54:51,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-P28R-W9QF-SUJN-F4C82,2.0,0.0441
6932130859376349569,724162,2020-02-28 02:56:01,Ordinary Payment,S-9ACH-XRRV-B5V3-8RSU2,S-TYD7-GT74-XLJS-4CXJ2,7.0,0.0147
6076344947609692286,721489,2020-02-20 15:24:02,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-F7T8-P5HN-9933-EQ5F5,1.0,0.0147
5365858755451223543,720724,2020-02-18 11:47:32,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-Q8UF-CK3E-4MH3-GGVDX,2.0,0.03675
5103616161224119759,720258,2020-02-17 04:48:20,Ordinary Payment,S-YKXF-RZ8A-6L8D-BWPPQ,S-TYD7-GT74-XLJS-4CXJ2,2.0,0.02205
4713891513591107414,717875,2020-02-10 12:16:29,Ordinary Payment,S-B8FS-KZ7X-UQNX-3NXJ3,S-TYD7-GT74-XLJS-4CXJ2,1.0,0.0588
8902546338527268855,715380,2020-02-03 13:00:24,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-ZP5Z-YMTU-N8JJ-BLZJA,2.0,0.0147
10386393809512215263,715053,2020-02-02 15:05:41,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-6DL6-YYDG-ARAZ-5X6S2,5.0,0.0294
267294024824777017,712864,2020-01-27 11:48:13,Ordinary Payment,S-TYD7-GT74-XLJS-4CXJ2,S-4QXF-UZ2Q-QJAQ-BNULC,1.0,0.0588
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TYD7-GT74-XLJS-4CXJ2,10.0,0.06615
