ID,Height,timestamp,Type,From,To,Amount,Fee
15534968199442815309,1202835,2023-10-21 10:59:50,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
10539969449666246989,1202834,2023-10-21 10:55:58,Ordinary Payment,S-ZT7Q-NVWF-2SJG-CZGCW,S-YUG3-H4N9-UXL8-GGDGC,0.3,0.02
2989913968924290060,1086680,2022-12-02 14:05:33,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
13743122442042010772,1086680,2022-12-02 14:05:33,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-QA7E-JKW9-Y4XG-42EA3,150.0,0.0
16585363663005804130,1086679,2022-12-02 14:01:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YUG3-H4N9-UXL8-GGDGC,0.3,0.02
836365386399193226,1077313,2022-11-06 13:13:43,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-ST7X-AYLN-7HTL-2NHRF,110.0,0.0
5901607095406414322,1077313,2022-11-06 13:13:43,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
1402792835503167377,1077313,2022-11-06 13:13:43,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
5217909956963368896,1077312,2022-11-06 13:10:24,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YUG3-H4N9-UXL8-GGDGC,150.3,0.02
3003187117120338250,1077238,2022-11-06 08:10:32,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
1335808807934247245,1077238,2022-11-06 08:10:32,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-L7VH-4LE3-NJDB-59YTH,0.0,0.0
4949766998283668919,1077238,2022-11-06 08:10:32,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
12740570040426550936,1077237,2022-11-06 08:05:53,Ordinary Payment,S-ST7X-AYLN-7HTL-2NHRF,S-YUG3-H4N9-UXL8-GGDGC,110.3,0.02
419267372513205705,1062573,2022-09-26 14:01:07,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
2013559396035257281,1062572,2022-09-26 13:56:52,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YUG3-H4N9-UXL8-GGDGC,100.3,0.02
4511470130560536412,1030483,2022-06-29 08:55:01,Contract Payment,S-YUG3-H4N9-UXL8-GGDGC,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
18089370296638268213,1030482,2022-06-29 08:49:49,Ordinary Payment,S-Y97R-4K5X-V8TF-HP2ZT,S-YUG3-H4N9-UXL8-GGDGC,0.3,0.02
