ID,Height,timestamp,Type,From,To,Amount,Fee
13774256031214752829,780899,2020-08-04 12:25:07,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-4Y3L-HTP3-9HX5-2QU9P,3.28705,0.0294
47368577696208036,741723,2020-04-17 05:35:29,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-BNZ5-KLV4-84E6-A4YFW,2.0,0.03675
8204945355054534455,741352,2020-04-16 04:58:52,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-QERR-EGQ5-6TJT-C5CPW,8.0,0.0441
877203938781950798,739165,2020-04-10 02:12:40,Ordinary Payment,S-KACA-9AC3-NHRP-ABWVW,S-67BF-VMZ5-HEGH-A3G6S,11.0,0.0294
12412180104727898469,738198,2020-04-07 09:02:24,Ordinary Payment,S-VAQ2-H299-H9SL-4SPQK,S-67BF-VMZ5-HEGH-A3G6S,1.0,0.05145
12368049821313807537,737372,2020-04-05 01:03:57,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-TC27-SLRM-NRQ4-DG3BC,1.0,0.03675
12372259124332273356,737173,2020-04-04 11:56:58,Ordinary Payment,S-EXPC-YT25-T7GA-2U5FM,S-67BF-VMZ5-HEGH-A3G6S,1.0,0.0441
13342967846861422655,736964,2020-04-03 22:06:07,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-F74G-VGC4-AV3Z-AXKZK,3.0,0.03675
1918634769894940050,736614,2020-04-02 22:33:42,Ordinary Payment,S-834D-V5SF-PY4Q-A89CZ,S-67BF-VMZ5-HEGH-A3G6S,3.0,0.05145
94242356401325382,736044,2020-04-01 08:43:20,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-TMXS-7SYM-M2YF-DRHLN,16.0,0.0588
8355440060998062658,733817,2020-03-26 02:55:49,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-BRT5-6D8F-2G77-3R469,39.0,0.03675
15005296084303834028,733195,2020-03-24 09:16:50,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-67BF-VMZ5-HEGH-A3G6S,6.0,0.0588
8905474086784206894,732679,2020-03-22 22:34:23,Ordinary Payment,S-6TKE-Z5EZ-8LVN-8L4D6,S-67BF-VMZ5-HEGH-A3G6S,2.0,0.05145
9899250723532200348,732287,2020-03-21 20:23:19,Ordinary Payment,S-3WU6-SE98-BLUV-F9T9D,S-67BF-VMZ5-HEGH-A3G6S,25.0,0.00735
3061462144390964048,732145,2020-03-21 10:40:35,Ordinary Payment,S-55QQ-URB7-XT8B-HKPN2,S-67BF-VMZ5-HEGH-A3G6S,11.0,0.03675
16487745607545187197,731826,2020-03-20 13:17:09,Ordinary Payment,S-RKU2-686N-SXKR-B2C2H,S-67BF-VMZ5-HEGH-A3G6S,11.0,0.03675
10436849645440041327,731321,2020-03-19 03:26:02,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-ZQTM-QZ65-D4ZW-D7PLS,2.0,0.00735
17983008528643472790,730952,2020-03-18 02:28:02,Ordinary Payment,S-3R4N-NXCD-RN3W-8FWFZ,S-67BF-VMZ5-HEGH-A3G6S,2.0,0.03675
15371850438070383028,727714,2020-03-09 00:50:09,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-SSAW-JYS6-6X2G-55UQ4,4.0,0.0588
7305238025082994327,727330,2020-03-07 23:30:48,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-NZ5V-4XPJ-35ZK-BEWAP,7.0,0.0147
8245970456830877792,727289,2020-03-07 20:39:12,Ordinary Payment,S-ZRTQ-APG2-M8S9-8CET9,S-67BF-VMZ5-HEGH-A3G6S,1.0,0.0441
9777184587466799560,727077,2020-03-07 06:06:49,Ordinary Payment,S-SLM3-6HAN-JYZ5-ABCUA,S-67BF-VMZ5-HEGH-A3G6S,9.0,0.02205
2971740582151223626,726878,2020-03-06 17:16:32,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-7EKR-53DN-LT66-FDZKL,1.0,0.0588
7105745981143258529,726662,2020-03-06 02:16:53,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-C49H-V7PX-YZ8T-EKR78,3.0,0.00735
266206252145675144,726250,2020-03-04 22:59:02,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-KQD7-GDHX-YV55-7ZSPW,1.0,0.03675
15892013894856598553,725416,2020-03-02 14:54:16,Ordinary Payment,S-DSHG-DKNX-PGB9-6PFP4,S-67BF-VMZ5-HEGH-A3G6S,6.0,0.0441
12594578671770149809,725050,2020-03-01 14:15:37,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-XTZD-DTMW-9SV4-6K4AJ,2.0,0.0441
11915917360702203654,724075,2020-02-27 20:50:35,Ordinary Payment,S-CKYW-ZB7W-VKMY-FJM82,S-67BF-VMZ5-HEGH-A3G6S,1.0,0.0441
542204387428494828,721921,2020-02-21 19:51:23,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-KGZM-3X3W-3XXP-4D6LU,23.0,0.0294
14608814256443894235,721078,2020-02-19 11:44:58,Ordinary Payment,S-4AWE-KPW3-7UDZ-AKDMU,S-67BF-VMZ5-HEGH-A3G6S,12.0,0.0588
10456817601989992197,721049,2020-02-19 09:16:37,Ordinary Payment,S-UY7Z-PQWW-8M7F-5AFV8,S-67BF-VMZ5-HEGH-A3G6S,3.0,0.03675
15257238769432290719,719037,2020-02-13 18:31:51,Ordinary Payment,S-JCZE-3FWX-8V9X-GB8LB,S-67BF-VMZ5-HEGH-A3G6S,2.0,0.00735
12251138393620191420,718775,2020-02-13 00:51:26,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-N38P-7W8T-TNLH-7JBEN,13.0,0.0294
16536743102562661285,716568,2020-02-06 20:34:58,Ordinary Payment,S-ZJRC-PNQX-BXS5-E2PYB,S-67BF-VMZ5-HEGH-A3G6S,2.0,0.0588
2116320419795061859,716307,2020-02-06 03:18:02,Ordinary Payment,S-Y4XE-YXD8-B924-DF9YZ,S-67BF-VMZ5-HEGH-A3G6S,18.0,0.03675
9357266796113340800,714125,2020-01-31 00:47:19,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-789U-8UC2-CT3G-E99JP,3.0,0.03675
10400598734484379453,713473,2020-01-29 04:34:50,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-WPEA-AZ8U-5EPM-C6N5K,1.0,0.05145
7403753027607991918,713404,2020-01-29 00:16:24,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-DU6C-35ZU-8EJU-27JXM,6.0,0.02205
17474360028089213727,712519,2020-01-26 12:46:49,Ordinary Payment,S-67BF-VMZ5-HEGH-A3G6S,S-8FD7-DJAG-WAC4-E7ASN,4.0,0.03675
4153929002895190500,712198,2020-01-25 14:58:09,Ordinary Payment,S-QC62-4DN6-3B53-E65EM,S-67BF-VMZ5-HEGH-A3G6S,6.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-67BF-VMZ5-HEGH-A3G6S,10.0,0.06615
