ID,Height,timestamp,Type,From,To,Amount,Fee
10759605114985435453,314767,2017-01-08 08:46:30,Ordinary Payment,S-UVLY-FNKR-96D5-6N4XA,S-K6ZQ-NYST-2N9L-D3BZW,98.0,1.0
10229975773175442926,313226,2017-01-04 01:26:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
284200466621884155,313225,2017-01-04 01:21:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
5981961805430554893,313225,2017-01-04 01:21:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVLY-FNKR-96D5-6N4XA,3.0,1.0
9879625138617479567,312906,2017-01-03 03:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
36212761687841388,312906,2017-01-03 03:52:39,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVLY-FNKR-96D5-6N4XA,3.0,1.0
6731070126280168062,312906,2017-01-03 03:52:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
719774941331965673,312282,2017-01-01 10:10:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
1305773716675532871,312282,2017-01-01 10:10:50,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
2905246133506916205,312282,2017-01-01 10:10:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVLY-FNKR-96D5-6N4XA,3.0,1.0
7584350633820993344,312282,2017-01-01 10:10:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVLY-FNKR-96D5-6N4XA,3.0,1.0
9373441835741791885,311769,2016-12-30 23:43:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
13187426875043465733,311769,2016-12-30 23:43:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVLY-FNKR-96D5-6N4XA,3.0,1.0
16851137317906136290,311769,2016-12-30 23:43:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
13462175476733577651,311402,2016-12-29 23:31:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
5111141631385709687,311402,2016-12-29 23:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
7346783439886080967,311402,2016-12-29 23:31:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVLY-FNKR-96D5-6N4XA,3.0,1.0
10363995539685313112,311057,2016-12-29 00:07:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVLY-FNKR-96D5-6N4XA,3.0,1.0
13210755264951215472,311057,2016-12-29 00:07:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
15156185847221691440,311057,2016-12-29 00:07:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
18040279652078868856,311057,2016-12-29 00:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
10401862888597087264,310749,2016-12-28 04:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
15170579600937192919,310749,2016-12-28 04:34:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UVLY-FNKR-96D5-6N4XA,3.0,1.0
6214569424408999472,310749,2016-12-28 04:34:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-UVLY-FNKR-96D5-6N4XA,5.0,1.0
