ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EYXQ-4GJN-9CC9-56VV8,2.19e-06,0.0735
16077060334869985227,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EYXQ-4GJN-9CC9-56VV8,1e-08,0.9849
13436923015256649121,623315,2019-05-21 23:26:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EYXQ-4GJN-9CC9-56VV8,19998.0,1.0
11503856500915012869,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EYXQ-4GJN-9CC9-56VV8,0.0,1.0
15274129131263601782,484205,2018-04-27 15:52:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EYXQ-4GJN-9CC9-56VV8,0.0,1.0
10812200740387716175,383773,2017-07-20 11:02:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EYXQ-4GJN-9CC9-56VV8,0.0,1.0
3722084429414711343,362497,2017-05-21 20:24:31,Ordinary Payment,S-EYXQ-4GJN-9CC9-56VV8,S-W7TN-MU9C-KZ5N-EYYZG,20000.0,1.0
9134287215051024051,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EYXQ-4GJN-9CC9-56VV8,0.0,1.0
13188854927995943788,151826,2015-10-10 03:21:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-EYXQ-4GJN-9CC9-56VV8,0.0,1.0
210446386843446693,80160,2015-03-23 16:25:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,337.18475971,1.0
3227213804717605228,79582,2015-03-22 01:41:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,489.93189267,1.0
17770108990605799348,79531,2015-03-21 22:23:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,309.07834657,1.0
468722224501647276,79010,2015-03-20 11:25:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,306.62755475,1.0
1152274433938578664,78501,2015-03-19 01:19:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,312.45973154,1.0
16987602067724860428,78001,2015-03-17 15:31:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,301.27443624,1.0
2110191727048678044,77750,2015-03-16 22:45:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,331.21905263,1.0
14304486665402495457,77410,2015-03-15 23:50:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,304.94716263,1.0
539971855762799064,77032,2015-03-14 22:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,306.7257314,1.0
11532842345028804916,76691,2015-03-13 23:30:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,325.43289655,1.0
11767676167940074723,75822,2015-03-11 13:14:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,318.87903505,1.0
16425330631699286261,75325,2015-03-10 04:03:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,458.41435639,1.0
3963870364312218037,75270,2015-03-10 00:02:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,303.91141837,1.0
2187406423216063288,74891,2015-03-08 23:28:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,301.83327753,1.0
10536441888348822947,74632,2015-03-08 05:20:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,469.06582739,1.0
4709999595206649465,74290,2015-03-07 06:39:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,301.90264196,1.0
10683572683063378402,73890,2015-03-06 03:33:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,311.0548454,1.0
11054413900729163492,73551,2015-03-05 04:47:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,310.41423825,1.0
3367911541589352895,73530,2015-03-05 03:37:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,301.93729253,1.0
5072076360787373179,73278,2015-03-04 10:55:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,663.09049213,1.0
3797632907011275027,73110,2015-03-03 23:23:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,304.77686105,1.0
3623206164769627126,72850,2015-03-03 05:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,309.89554073,1.0
2316526947945950423,72530,2015-03-02 08:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,310.09013289,1.0
14965047025372340109,72418,2015-03-02 01:09:43,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-EYXQ-4GJN-9CC9-56VV8,4.0,1.0
9009034329984906135,72271,2015-03-01 14:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,300.78481123,1.0
2793952135662504629,71971,2015-02-28 19:05:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,325.18769056,1.0
14317714181265926391,71840,2015-02-28 10:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,357.11196449,1.0
11840508093123321474,71760,2015-02-28 05:06:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,310.9892414,1.0
601710458756994886,71390,2015-02-27 04:00:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,310.45759144,1.0
17306517836865907405,71050,2015-02-26 05:12:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,314.63133545,1.0
17097521507692821336,70651,2015-02-25 02:26:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,323.72602275,1.0
7265250533582683370,70480,2015-02-24 15:04:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,337.10173311,1.0
11427281788773688503,70401,2015-02-24 09:40:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,302.20004693,1.0
4684442758177729313,70150,2015-02-23 16:56:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,303.28187079,1.0
1427367564035093175,69240,2015-02-21 03:46:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,350.85427131,1.0
15268308498082356910,69020,2015-02-20 12:51:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,309.67159637,1.0
17104926849353982323,68810,2015-02-19 23:09:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,306.9151062,1.0
9927530049732021162,68561,2015-02-19 06:35:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,314.70129721,1.0
12880138321862336733,68232,2015-02-18 08:22:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,321.47095592,1.0
17901518715929697982,68000,2015-02-17 16:50:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,312.07346065,1.0
9555058574259624239,66311,2015-02-12 23:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,302.67602586,1.0
8864263288192947192,65980,2015-02-12 01:07:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,365.63623411,1.0
15188996449579721861,65862,2015-02-11 17:02:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,306.42889178,1.0
2132320267561244856,65671,2015-02-11 04:30:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,332.36971458,1.0
10938913749029449731,65420,2015-02-10 11:13:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,312.40973102,1.0
14101347410268961859,65181,2015-02-09 19:57:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,348.38217996,1.0
2654479715996478418,65030,2015-02-09 09:28:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,303.34731426,1.0
15906383162387092782,64910,2015-02-09 01:09:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,301.82073329,1.0
8677095643562229000,64710,2015-02-08 12:12:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,312.93224877,1.0
17590382896220337998,64490,2015-02-07 20:50:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,375.73725261,1.0
3356083582282922631,64310,2015-02-07 09:13:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,351.2355594,1.0
17483634050672777542,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EYXQ-4GJN-9CC9-56VV8,0.0,1.0
3469143457785522234,64001,2015-02-06 12:10:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,303.34428373,1.0
2431650655041204086,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-EYXQ-4GJN-9CC9-56VV8,0.0,1.0
11663336527109709297,63810,2015-02-05 23:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,303.82845458,1.0
4315646530384455459,63693,2015-02-05 16:05:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,314.67271029,1.0
8179810746801039831,63451,2015-02-04 23:24:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,362.64209417,1.0
5345235058825102573,63281,2015-02-04 11:25:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,501.18868272,1.0
2133423315328956237,63113,2015-02-04 00:45:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,316.75806002,1.0
1576084719326313275,62850,2015-02-03 07:10:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,327.53605188,1.0
1216431658579481624,62740,2015-02-02 23:44:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,309.15399106,1.0
17173251950822939236,62578,2015-02-02 12:51:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,401.32237876,1.0
18286767213626810767,62390,2015-02-02 00:37:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,316.89575832,1.0
4262791914340549155,62259,2015-02-01 15:20:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,424.37897531,1.0
1852854837819983838,62110,2015-02-01 05:20:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,307.94259947,1.0
10626842574440527484,61905,2015-01-31 15:27:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,328.11746209,1.0
8790446161164907061,61591,2015-01-30 18:35:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,317.614221,1.0
1823090362789120798,61320,2015-01-30 00:04:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,355.1279088,1.0
15956652557368316141,61191,2015-01-29 15:24:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,343.12976004,1.0
6676864797632852442,61090,2015-01-29 08:56:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,312.9270543,1.0
18168689947506352641,60920,2015-01-28 21:37:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,339.8814707,1.0
12078885992949955731,60710,2015-01-28 07:39:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,330.64506816,1.0
8709922608322600701,60560,2015-01-27 21:41:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,319.07244839,1.0
16905329951261930430,60331,2015-01-27 06:21:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,314.52581803,1.0
17407860490329804337,60132,2015-01-26 16:59:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,340.23162299,1.0
5355197391036061156,59150,2015-01-23 22:49:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,301.64052123,1.0
8777245368381331985,58890,2015-01-23 05:05:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,309.78393094,1.0
9468027855275411765,58680,2015-01-22 15:26:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,303.8236396,1.0
146304999894874673,58440,2015-01-21 23:03:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,308.78783438,1.0
12907136339920290309,58246,2015-01-21 09:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,404.81118094,1.0
5906066988884992648,58160,2015-01-21 04:04:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,356.68665641,1.0
3762683676625211881,57931,2015-01-20 12:49:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,308.17493281,1.0
5862363701201482623,57730,2015-01-19 23:11:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,300.33957908,1.0
997786234725532218,57640,2015-01-19 17:22:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,321.36525227,1.0
16527373050587702695,57520,2015-01-19 09:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,362.79211687,1.0
15318027940355262666,57321,2015-01-18 19:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,307.41133089,1.0
17612952898996662791,56991,2015-01-17 22:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,310.15155111,1.0
10248958086498493259,56640,2015-01-16 22:17:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,303.57099987,1.0
11369463761832556960,53850,2015-01-09 02:45:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,325.94935688,1.0
13443629848083543154,53600,2015-01-08 09:57:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,300.09594662,1.0
11695299353702336278,53520,2015-01-08 04:40:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,324.08342648,1.0
15258153643251792749,53221,2015-01-07 08:24:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,307.55103974,1.0
4119172325582201261,53070,2015-01-06 22:07:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,332.6922589,1.0
4361495618220977166,52940,2015-01-06 13:24:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,351.59300777,1.0
1195044250908687358,52782,2015-01-06 03:06:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,310.96999649,1.0
7237224791386283788,52572,2015-01-05 13:02:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,424.74961556,1.0
11458847463601230721,52431,2015-01-05 03:44:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,300.28286516,1.0
12879936878131373475,52412,2015-01-05 02:16:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,322.10357444,1.0
6563350858073813199,52251,2015-01-04 15:36:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,305.44938099,1.0
6443780474313140624,52053,2015-01-04 02:13:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,354.05101306,1.0
1230929867203424104,51900,2015-01-03 15:51:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,301.06338953,1.0
7180489504331344737,51680,2015-01-03 01:35:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,305.56540419,1.0
7372492385090698082,51360,2015-01-02 03:38:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,310.09981043,1.0
878518670574440868,51181,2015-01-01 15:37:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,301.78635271,1.0
15822382061756242638,50950,2015-01-01 00:16:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,515.74998943,1.0
10253387042718673828,50861,2014-12-31 17:54:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,420.0642279,1.0
4908289245129725729,50730,2014-12-31 09:45:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,303.52107283,1.0
13306140806756660485,50580,2014-12-30 23:17:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,354.83164588,1.0
7643433942949619521,50391,2014-12-30 10:20:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,321.74643195,1.0
15979868472604778785,50211,2014-12-29 22:40:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,304.79740638,1.0
7411798215518746641,50060,2014-12-29 12:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,374.91516358,1.0
9304690198578714678,50021,2014-12-29 09:39:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,392.34045864,1.0
6235144481778505091,49973,2014-12-29 06:38:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,449.13434058,1.0
17000497387230399826,49900,2014-12-29 02:00:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,303.848591,1.0
11592522955517350999,49740,2014-12-28 15:17:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,305.68069216,1.0
1941726753531364110,49630,2014-12-28 07:57:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,314.20783313,1.0
13927791925501231393,49540,2014-12-28 01:55:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,306.93480952,1.0
6267160165662830354,49492,2014-12-27 22:59:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,316.51457172,1.0
17492337455375679848,49440,2014-12-27 19:02:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,304.19117232,1.0
6061092556604633855,49310,2014-12-27 10:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,310.98572024,1.0
15033536089778671035,49202,2014-12-27 02:53:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,306.36723692,1.0
4439746145952342367,49140,2014-12-26 22:58:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,324.19288313,1.0
2887113493894610780,49015,2014-12-26 14:20:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,429.46304384,1.0
4308959611472267312,48950,2014-12-26 09:57:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,310.62520082,1.0
15437296069832956866,48781,2014-12-25 22:41:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,362.3224076,1.0
7496808976712273359,48591,2014-12-25 09:27:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,307.02798099,1.0
17370104591712908119,48301,2014-12-24 14:45:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,314.71124152,1.0
4848273257037662284,48092,2014-12-24 00:07:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,476.58971993,1.0
14164568133289932386,47980,2014-12-23 16:13:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,312.72388806,1.0
7574049158346274343,47740,2014-12-23 00:53:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,336.92295719,1.0
2436281073615151964,47621,2014-12-22 16:22:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,308.66068453,1.0
17168083267452184926,47410,2014-12-22 02:17:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,321.26467006,1.0
3303109692346851026,47140,2014-12-21 08:02:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,323.6369934,1.0
17166970234117865403,46950,2014-12-20 19:16:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,335.17720326,1.0
13949451692704646196,46751,2014-12-20 06:01:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,150.2937574,1.0
1119339007161221463,46681,2014-12-20 01:24:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,156.38761491,1.0
12949408681423554901,46590,2014-12-19 19:12:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,118.65293821,1.0
6111750808617002251,46010,2014-12-18 04:14:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,212.1058853,1.0
1520219263987423711,45887,2014-12-17 19:36:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,319.03990555,1.0
3813513896763893197,45701,2014-12-17 07:31:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,246.83367804,1.0
15959270252874976311,45602,2014-12-17 00:56:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,211.27097907,1.0
2619712371464261250,45495,2014-12-16 18:02:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,305.39091688,1.0
11499988305837678063,45373,2014-12-16 09:51:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,57.90219784,1.0
10043041939329600814,45336,2014-12-16 07:17:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,52.38069068,1.0
15267267040520840292,45270,2014-12-16 02:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,50.33609509,1.0
6843095899239464649,45213,2014-12-15 22:43:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,66.76883543,1.0
2317090443135090572,45201,2014-12-15 21:45:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,52.70723986,1.0
6871180112941918509,45171,2014-12-15 20:01:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-EYXQ-4GJN-9CC9-56VV8,50.04356388,1.0
