ID,Height,timestamp,Type,From,To,Amount,Fee
6146692856123274924,859360,2021-03-10 16:23:32,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-A5MC-AT8L-DGWQ-GZTSH,2.82269288,0.1
16050122583180105018,859350,2021-03-10 15:50:19,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-A5MC-AT8L-DGWQ-GZTSH,11.99607529,0.1
15989121470377816820,831216,2020-12-22 10:50:11,Reward Recipient Assignment,S-A5MC-AT8L-DGWQ-GZTSH,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
15248600608533228457,830815,2020-12-21 08:01:53,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-A5MC-AT8L-DGWQ-GZTSH,10.14823687,0.1
14432245767933897962,829129,2020-12-16 15:41:18,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-A5MC-AT8L-DGWQ-GZTSH,11.45123564,0.1
758310207623973582,827976,2020-12-13 10:55:29,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-A5MC-AT8L-DGWQ-GZTSH,11.13862811,0.1
4829948419624755825,827444,2020-12-11 23:12:03,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-A5MC-AT8L-DGWQ-GZTSH,10.30802641,0.1
17381617711192527734,826847,2020-12-10 07:30:45,MultiOut Payment,S-8UT4-6PJ4-M298-A3PYR,S-A5MC-AT8L-DGWQ-GZTSH,11.57638886,0.1
13821447349469850374,823714,2020-12-01 14:24:37,Reward Recipient Assignment,S-A5MC-AT8L-DGWQ-GZTSH,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
6114183219688564557,820853,2020-11-23 15:32:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A5MC-AT8L-DGWQ-GZTSH,0.0,0.00735
12996596227137142639,820852,2020-11-23 15:27:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-A5MC-AT8L-DGWQ-GZTSH,0.0,0.00735
15734453090941502664,820845,2020-11-23 15:00:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-A5MC-AT8L-DGWQ-GZTSH,0.05,0.00735
2123866142881627825,820844,2020-11-23 14:56:16,Ordinary Payment,S-A5MC-AT8L-DGWQ-GZTSH,S-FREE-BA6E-BYYG-DZJXN,1e-08,0.0441
4178352754853269360,820844,2020-11-23 14:56:16,Reward Recipient Assignment,S-A5MC-AT8L-DGWQ-GZTSH,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4917734977885250868,820844,2020-11-23 14:56:16,Account Update,S-A5MC-AT8L-DGWQ-GZTSH,,0.0,0.0441
16368161435731505339,820841,2020-11-23 14:44:21,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-A5MC-AT8L-DGWQ-GZTSH,0.3,0.0441
