ID,Height,timestamp,Type,From,To,Amount,Fee
18048449393921312981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BG92-XJGA-KM4E-4SJC4,4.39e-06,0.0735
12504586800070499366,441648,2017-12-29 14:51:50,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BG92-XJGA-KM4E-4SJC4,1e-07,1.0
382693443860457397,421696,2017-11-03 20:03:32,Ordinary Payment,S-BG92-XJGA-KM4E-4SJC4,S-STTW-6S8R-WDUA-H5YGE,52108.8,5.0
10717639636723422762,420964,2017-11-01 19:15:12,Ordinary Payment,S-BG92-XJGA-KM4E-4SJC4,S-STTW-6S8R-WDUA-H5YGE,15.0,1.0
5383588407440154014,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.294584,1.0
13502469757804879128,378434,2017-07-05 09:45:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,3.04239258,1.0
5681206529716468081,377880,2017-07-03 20:18:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,1.49858725,1.0
2818957858209000638,377393,2017-07-02 11:31:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,2.7669348,1.0
4156933015563814446,376940,2017-07-01 05:12:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,5.81244605,1.0
15379270296977761692,376519,2017-06-30 01:12:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,7.50013385,1.0
5590395425017109316,376218,2017-06-29 04:45:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.15556216,1.0
16086519962241268832,375957,2017-06-28 11:14:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,6.17427543,1.0
7733629464114449647,375581,2017-06-27 10:19:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,9.15011203,1.0
16515741277278713568,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,8.63239537,1.0
16329032401015691665,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,1.20336996,1.0
7582442794825580972,374423,2017-06-24 04:55:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,93.66810796,1.0
11489399223889040559,374055,2017-06-23 03:52:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,966.75106499,1.0
4059533815889125454,373989,2017-06-22 23:26:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,11.49590839,1.0
10655747671116573434,373613,2017-06-21 22:21:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,26.56312254,1.0
14543195866838808403,373338,2017-06-21 04:02:21,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.17350051,1.0
7071023677635449917,373216,2017-06-20 19:30:39,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,27.25821845,1.0
556353678476448940,372826,2017-06-19 17:10:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,42.75987889,1.0
3898634791253322986,372423,2017-06-18 14:09:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,11.65698747,1.0
11911398282382654559,372026,2017-06-17 11:33:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,14.84554463,1.0
1035040699543589542,371593,2017-06-16 06:29:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,15.24308068,1.0
14137935816300688981,371203,2017-06-15 04:46:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,20.41566178,1.0
18056393698338350428,370822,2017-06-14 02:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,36.46919768,1.0
1909558117585468698,370504,2017-06-13 05:38:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.16958217,1.0
900765456917847032,370433,2017-06-13 01:11:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,10.08091902,1.0
18040965671902670052,370075,2017-06-12 00:38:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,18.25655312,1.0
1447765611594495449,369714,2017-06-11 00:34:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,11.53072822,1.0
9220599227719939210,369306,2017-06-09 21:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,30.59418284,1.0
249284076766241199,368713,2017-06-08 05:33:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,17.52699752,1.0
17328747511974219897,368515,2017-06-07 16:40:56,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.13959014,1.0
10854852988946988304,368280,2017-06-07 00:13:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,14.35778926,1.0
10511140689316684790,366947,2017-06-03 07:29:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,52.31730506,1.0
14857576445948982001,366536,2017-06-02 03:27:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,34.88022284,1.0
6261864003756185566,366143,2017-06-01 01:11:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,16.33520912,1.0
6815288696371040402,365769,2017-05-31 00:07:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,33.60862501,1.0
2475749815667326682,365481,2017-05-30 05:01:42,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.32359632,1.0
8697843472139405857,365409,2017-05-29 23:54:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,13.94407025,1.0
398247596825674570,365049,2017-05-28 23:42:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,31.23769025,1.0
14277555650284805780,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.00313198,1.0
17962714752129975664,364657,2017-05-27 21:21:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,22.94588946,1.0
16185282985971491041,364298,2017-05-26 21:36:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,18.16934586,1.0
12387500640440126024,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,44.78092037,1.0
8975863969103662280,363628,2017-05-25 00:32:09,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BG92-XJGA-KM4E-4SJC4,0.010019,1.0
16034140432261172272,363503,2017-05-24 16:33:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,40.52776603,1.0
10252897686509401018,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,45.24021977,1.0
3178876335038456167,362930,2017-05-23 01:46:30,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.3046,1.0
6385556434250986871,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,51.92723963,1.0
8477537909522948864,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,110.3754773,1.0
4646399125395520480,361875,2017-05-20 02:55:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-BG92-XJGA-KM4E-4SJC4,0.00402,1.0
778217874225281950,361472,2017-05-18 23:38:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,24.49174824,1.0
2822223794369313929,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,2.56425075,1.0
15993788621529360592,361053,2017-05-17 19:48:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,17.05368763,1.0
10427977589203765006,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,4.25100502,1.0
7632828748567697438,361052,2017-05-17 19:42:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,18.41050711,1.0
5879516593041095066,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BG92-XJGA-KM4E-4SJC4,0.0,1.0
13457871200864134375,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,51.52174653,1.0
5903855347616198595,360368,2017-05-15 22:02:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.16958017,1.0
9468009670863282617,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,41.46803309,1.0
14484001049931293796,360293,2017-05-15 16:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BG92-XJGA-KM4E-4SJC4,0.0,1.0
14676555253317574597,359231,2017-05-12 17:05:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,32.25176141,1.0
2140845970726617101,358872,2017-05-11 17:06:34,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,166.19812824,1.0
3576095244692260921,358497,2017-05-10 16:16:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,56.63228015,1.0
6394829036073692878,358254,2017-05-09 23:38:38,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.61,1.0
11327472686974379186,358083,2017-05-09 11:56:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,30.42434607,1.0
101846241277368111,357718,2017-05-08 12:00:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,32.12385241,1.0
14947105827825550659,357314,2017-05-07 08:20:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,86.59102134,1.0
6003039276657717315,356942,2017-05-06 07:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,37.6639477,1.0
6638399348727139249,356584,2017-05-05 07:30:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,64.92474144,1.0
2117909475397155128,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.049625,1.0
6390137952712887885,356211,2017-05-04 06:24:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,829.86919743,1.0
14755339805571266956,356062,2017-05-03 20:34:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,53.84507713,1.0
9131421091874146738,355670,2017-05-02 18:18:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,95.18621374,1.0
14410232890672013315,355318,2017-05-01 18:48:06,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.66,1.0
7063046458930459316,355312,2017-05-01 18:12:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,69.67608602,1.0
16071826689553205893,354915,2017-04-30 15:38:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,187.12789908,1.0
9506290304277428266,354553,2017-04-29 14:41:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,71.48112957,1.0
1169945067205795307,354141,2017-04-28 11:01:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,162.3451636,1.0
136908224302238465,353774,2017-04-27 11:03:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,89.42390357,1.0
5282260071475413455,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,134.79312374,1.0
12673639269756170853,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.02125,1.0
16882883843984919024,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,101.8568216,1.0
18421155434259039943,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.563,1.0
16245831186565008534,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0175,1.0
9619229751053456876,352646,2017-04-24 06:30:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,98.65334026,1.0
16839830573083444591,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.015,1.0
498178756653840753,352277,2017-04-23 05:49:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,130.99889295,1.0
16304418990225370039,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0475,1.0
8243076531272903652,351903,2017-04-22 04:45:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,979.90869769,1.0
7802979729149357560,351765,2017-04-21 19:55:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,57.51838216,1.0
15717413186546272024,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.045,1.0
11920859273111170835,351387,2017-04-20 18:33:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,87.16060268,1.0
8273523522632493495,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0105,1.0
540474508826376350,351026,2017-04-19 18:26:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,65.60384998,1.0
2484083390646264536,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.04,1.0
17818870989966306499,350632,2017-04-18 15:57:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,123.27853868,1.0
7884081188650845640,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0375,1.0
12865542897489627203,350501,2017-04-18 07:01:14,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.752,1.0
17759959606738583860,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.037125,1.0
10676612892260232828,350270,2017-04-17 15:35:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,75.07329496,1.0
10159490930210741380,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.03565,1.0
7601779523677530113,349884,2017-04-16 13:51:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,52.62141268,1.0
11454377252189836637,349513,2017-04-15 12:43:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,86.13725503,1.0
7433934114432168576,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.035,1.0
1793683634577324861,349146,2017-04-14 12:10:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,159.55583917,1.0
2161239654144810682,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0325,1.0
16027951915540106910,348719,2017-04-13 07:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,64.17716244,1.0
4947965060765059131,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.05343024,1.0
14781291166457055997,348333,2017-04-12 05:33:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,60.88290294,1.0
14308097003790350374,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0275,1.0
13729945021898880347,347968,2017-04-11 05:15:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,75.45623003,1.0
8667615379723636222,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,0.727,1.0
10264461595135981506,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.025,1.0
13998145230514351754,347607,2017-04-10 04:55:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,141.07288761,1.0
12609107185565550499,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0225,1.0
17544703517209145409,347245,2017-04-09 04:50:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,22.72268526,1.0
10240215637985647148,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.02125,1.0
1510202273029313315,346885,2017-04-08 04:39:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,56.91984406,1.0
6432915900690733091,346793,2017-04-07 22:14:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BG92-XJGA-KM4E-4SJC4,3.0,1.0
15271486366759783944,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.03662898,1.0
7913879649648011019,346520,2017-04-07 04:07:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,140.01178448,1.0
3783959628858439502,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0175,1.0
6524246318856681399,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.015,1.0
7398324866532480596,346147,2017-04-06 02:49:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,55.25478499,1.0
11885519545567326524,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0125,1.0
15892863507732014334,345768,2017-04-05 01:21:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,89.65359757,1.0
12583770989126511569,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.01065,1.0
2996207935369179591,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-BG92-XJGA-KM4E-4SJC4,1.099,1.0
1399199038884850135,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-BG92-XJGA-KM4E-4SJC4,0.04005699,1.0
6969158827323819547,345392,2017-04-04 00:10:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,157.26940228,1.0
9926336924240780823,345334,2017-04-03 20:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BG92-XJGA-KM4E-4SJC4,3.0,1.0
16505123357444505365,345317,2017-04-03 19:04:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG92-XJGA-KM4E-4SJC4,0.08294833,1.0
8191493776530710211,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.01,1.0
16246312729172090045,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BG92-XJGA-KM4E-4SJC4,2.0,1.0001
2716063577269067069,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0003,1.0
3222761902457220565,344953,2017-04-02 18:21:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BG92-XJGA-KM4E-4SJC4,59.51272445,1.0
12952122293616523117,344919,2017-04-02 16:08:20,Reward Recipient Assignment,S-BG92-XJGA-KM4E-4SJC4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3374215433756015825,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0065,1.0
7291963059544889537,344319,2017-04-01 00:05:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,150.42853216,1.0
13649434480134245900,344276,2017-03-31 21:02:27,Reward Recipient Assignment,S-BG92-XJGA-KM4E-4SJC4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2950890232407854006,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0325,1.0
3457519101675963446,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0315,1.0
16158529922440780834,343726,2017-03-30 07:40:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,59.52657987,1.0
1822310759617246507,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.03,1.0
1392128345488525598,343336,2017-03-29 05:43:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,59.7290167,1.0
11969506122329138747,343188,2017-03-28 19:49:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-BG92-XJGA-KM4E-4SJC4,3.0,1.0
16745868619766314554,343188,2017-03-28 19:49:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BG92-XJGA-KM4E-4SJC4,3.0,1.0
14001289336382510667,343182,2017-03-28 19:38:32,Bid Order Placement,S-BG92-XJGA-KM4E-4SJC4,,0.0,1.0
15169470397973776861,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0275,1.0
11605185708111661138,342953,2017-03-28 04:03:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,41.00265712,1.0
14076091300692371948,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.025,1.0
4237584020712191146,342588,2017-03-27 03:44:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,73.88928729,1.0
3528579164372751691,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.0225,1.0
1570389828212165989,342226,2017-03-26 03:48:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BG92-XJGA-KM4E-4SJC4,51.24300684,1.0
7426781426091277943,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BG92-XJGA-KM4E-4SJC4,0.02125,1.0
