ID,Height,timestamp,Type,From,To,Amount,Fee
13843358177041250918,597370,2019-03-10 08:57:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,319.5178939,0.1
3172395639561369746,595756,2019-03-05 20:55:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.13640238,0.1
2775266055414995634,589674,2019-02-16 20:26:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.13457788,0.1
11646365121036396668,583359,2019-01-30 04:02:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.05353745,0.1
12793743780054725571,577236,2019-01-13 00:41:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.06326336,0.1
17103475485815150182,572182,2018-12-29 21:17:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.03766649,0.1
9850406945469115793,565442,2018-12-11 01:06:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.12028838,0.1
11172890428971545843,561067,2018-11-28 18:45:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,438.40391806,0.1
4183425031338628105,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,103.33402339,0.1
18052429654677048608,553054,2018-11-06 08:43:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.13672252,0.1
10036079541215525114,548599,2018-10-24 21:40:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.06146676,0.1
706989075397891225,544335,2018-10-12 23:05:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.11935645,0.1
13454073959829945571,539884,2018-09-30 11:55:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.27036432,0.1
12480553291932498749,535489,2018-09-18 04:28:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.25837598,0.1
6947731054960104633,532183,2018-09-08 22:33:02,Ordinary Payment,S-7EB6-CE8V-SMLY-34W8H,S-D9Y7-TTTP-T6KA-ER5VE,1485.0,0.1
17224333501708804684,532141,2018-09-08 19:46:49,Token Transfer,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,0.0,0.1
4034655474322496933,532141,2018-09-08 19:46:49,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,2199.0,0.1
398355806066841510,530872,2018-09-05 06:22:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.04880354,0.1
15818538737714703654,526518,2018-08-24 01:54:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.04642996,0.1
386099635194058801,522234,2018-08-12 02:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,455.64980586,0.1
11007967556938810981,520698,2018-08-07 19:22:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.15094832,0.1
11571574734875754488,516687,2018-07-27 14:07:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.21052371,0.1
9668701413237557056,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D9Y7-TTTP-T6KA-ER5VE,0.0,1.0
17879104902252039597,508249,2018-07-03 23:18:20,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D9Y7-TTTP-T6KA-ER5VE,0.0,1.0
12410435840463180119,500500,2018-06-12 06:31:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.06315281,1.0
10947031958718070459,495401,2018-05-28 23:53:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.03390383,1.0
8905614374626112943,493093,2018-05-22 12:57:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D9Y7-TTTP-T6KA-ER5VE,0.0,1.0
5985538917868707041,490546,2018-05-15 09:52:40,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.0133029,1.0
5692009720212843523,485734,2018-05-01 22:37:30,Ordinary Payment,S-7EB6-CE8V-SMLY-34W8H,S-D9Y7-TTTP-T6KA-ER5VE,1638.0,1.0
2043813515339894967,484924,2018-04-29 16:11:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,595.3318834,1.0
5432386864428915939,481865,2018-04-21 02:46:33,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.16203532,1.0
7171983427289440919,477448,2018-04-08 18:19:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,638.54078855,1.0
11809396104378541168,477025,2018-04-07 13:36:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,548.92258591,1.0
9177088334324513547,476022,2018-04-04 18:48:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.09773759,1.0
10772077904474986026,475791,2018-04-04 02:44:35,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,704.0,1.0
9978462548135188301,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D9Y7-TTTP-T6KA-ER5VE,0.0,1.0
15279538869484238444,471647,2018-03-23 12:21:00,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.00548008,1.0
15315609009262979277,467623,2018-03-12 06:03:58,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.23393537,1.0
3252047340936833983,463739,2018-03-01 09:19:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.22965556,1.0
2450929714014069476,460631,2018-02-20 16:55:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.05961081,1.0
12007228949484691213,457644,2018-02-12 08:23:42,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.2925929,1.0
4373008502565325697,456864,2018-02-10 04:20:44,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,700.0,1.0
14649093357720302837,454905,2018-02-04 16:51:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.41539265,1.0
14006311688530720848,453272,2018-01-31 03:03:28,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,100.0,1.0
7182415141402336637,453253,2018-01-31 02:01:42,Ordinary Payment,S-D9Y7-TTTP-T6KA-ER5VE,S-K84U-AMTD-WAR2-84NVT,10.0,1.0
4202576505416044877,453062,2018-01-30 13:05:44,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,641.80267221,1.0
8117722766507190830,452540,2018-01-29 01:50:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.00670134,1.0
9233232474350577090,451526,2018-01-26 05:15:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,624.14011028,1.0
5838147868485532038,451350,2018-01-25 18:08:12,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,100.0,1.0
5374400207299402040,451221,2018-01-25 09:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,100.3091319,1.0
8963587646134079432,449713,2018-01-21 04:05:42,Ordinary Payment,S-EANQ-3KBE-2JUN-AWNKP,S-D9Y7-TTTP-T6KA-ER5VE,99.0,1.0
14669548690171506104,449648,2018-01-20 23:44:42,Ordinary Payment,S-D9Y7-TTTP-T6KA-ER5VE,S-6N66-3UZQ-QFSM-6R925,10.0,1.0
13460690402441011711,449635,2018-01-20 22:53:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D9Y7-TTTP-T6KA-ER5VE,682.14882572,1.0
10763279161855464515,446921,2018-01-13 08:53:38,Reward Recipient Assignment,S-D9Y7-TTTP-T6KA-ER5VE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9207768997413616399,446901,2018-01-13 07:46:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-D9Y7-TTTP-T6KA-ER5VE,1.0,1.0
