ID,Height,timestamp,Type,From,To,Amount,Fee
4648059774915184609,303026,2016-12-06 13:14:26,Ordinary Payment,S-NUG7-37J5-GT9T-9TWPC,S-8VGN-4QUH-TUJK-CKZF6,10.0,1.0
7824677218282877438,295207,2016-11-14 16:39:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUG7-37J5-GT9T-9TWPC,5.0,1.0
7479781803632652407,294530,2016-11-12 18:39:31,Reward Recipient Assignment,S-NUG7-37J5-GT9T-9TWPC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2609484038405623740,294525,2016-11-12 18:23:40,Reward Recipient Assignment,S-NUG7-37J5-GT9T-9TWPC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9344432341696305977,294520,2016-11-12 18:13:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NUG7-37J5-GT9T-9TWPC,3.0,1.0
9996942246845396959,294520,2016-11-12 18:13:44,Reward Recipient Assignment,S-NUG7-37J5-GT9T-9TWPC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
319776680002934164,294520,2016-11-12 18:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUG7-37J5-GT9T-9TWPC,5.0,1.0
5243374655638490671,294226,2016-11-11 22:42:23,Reward Recipient Assignment,S-NUG7-37J5-GT9T-9TWPC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
7740171455894400344,294221,2016-11-11 22:22:45,Reward Recipient Assignment,S-NUG7-37J5-GT9T-9TWPC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15155863337778189546,294216,2016-11-11 22:07:12,Arbitrary Message,S-NUG7-37J5-GT9T-9TWPC,S-AK36-N4CT-KBUL-4QPTQ,0.0,1.0
3472062554517647313,294216,2016-11-11 22:07:12,Account Update,S-NUG7-37J5-GT9T-9TWPC,,0.0,1.0
4429337948567776304,294216,2016-11-11 22:07:12,Reward Recipient Assignment,S-NUG7-37J5-GT9T-9TWPC,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1453015376815761808,294118,2016-11-11 15:09:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-NUG7-37J5-GT9T-9TWPC,5.0,1.0
4635518903733132940,294118,2016-11-11 15:09:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NUG7-37J5-GT9T-9TWPC,3.0,1.0
