ID,Height,timestamp,Type,From,To,Amount,Fee
9949831155135661625,780581,2020-08-03 15:12:02,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-4Y3L-HTP3-9HX5-2QU9P,4.19885,0.06615
3611982632007476939,742460,2020-04-19 07:32:33,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-PBCJ-RPAV-HEHT-87J7S,1.0,0.0588
10897071159627488715,741421,2020-04-16 09:24:02,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-KXD7-VQ8K-8KPD-DM7G6,1.0,0.0441
10809602571138741387,741173,2020-04-15 16:49:58,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-QRH4-H7Q3-5AT6-6VZCA,9.0,0.05145
14468282728072253973,740676,2020-04-14 07:27:42,Ordinary Payment,S-HZ6H-CB8M-A48W-BLUMS,S-BASX-Z85Y-QKM4-E4695,9.0,0.0147
3524898605539211345,740174,2020-04-12 21:24:06,Ordinary Payment,S-8GEP-VWST-3R55-CHW44,S-BASX-Z85Y-QKM4-E4695,3.0,0.03675
4820255839785155852,737342,2020-04-04 23:20:08,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-BASX-Z85Y-QKM4-E4695,2.0,0.0588
3913768729101408875,737315,2020-04-04 21:20:54,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-4HE6-64RB-L84R-EXYNX,11.0,0.0441
113898669448371924,736782,2020-04-03 09:54:32,Ordinary Payment,S-LJL4-W6MF-K9H2-2348A,S-BASX-Z85Y-QKM4-E4695,5.0,0.0441
13054177558026749786,736741,2020-04-03 07:16:29,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-B9MP-T79V-LJL3-E4VH4,6.0,0.0588
18424319573963805142,736626,2020-04-02 23:22:26,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-87ST-VZG2-KAXS-3U2TQ,5.0,0.02205
3621526912477031674,735302,2020-03-30 06:31:57,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-SXU2-X5EG-8DR4-4NHTJ,14.0,0.0294
2748449438651514661,735181,2020-03-29 22:19:58,Ordinary Payment,S-RLFB-VWTT-8DKR-BLYUK,S-BASX-Z85Y-QKM4-E4695,31.0,0.0441
3295625856423399448,734114,2020-03-26 22:41:38,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-JMEA-RAFV-8WES-9D7U5,9.0,0.0294
7828494405321896130,733258,2020-03-24 13:21:42,Ordinary Payment,S-6WAL-46DW-MCVA-9G2ND,S-BASX-Z85Y-QKM4-E4695,3.0,0.03675
2620743610816528651,731788,2020-03-20 11:03:08,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-QVJR-WHSP-F4R2-BDH2L,3.0,0.0147
4322465416056396880,731628,2020-03-20 00:13:02,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-HK56-PS37-UPGC-ASUTD,63.0,0.02205
6736454810232805495,731255,2020-03-18 22:59:55,Ordinary Payment,S-HQK9-33PT-FCY7-3TLGM,S-BASX-Z85Y-QKM4-E4695,16.0,0.02205
6191775411600832649,730813,2020-03-17 17:14:33,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-LLXP-XWBV-TDBG-37RSJ,17.0,0.0588
9030367525839306896,730525,2020-03-16 21:59:48,Ordinary Payment,S-3B8Y-RER9-EETH-6SHNE,S-BASX-Z85Y-QKM4-E4695,55.0,0.0147
16232620029125941040,729312,2020-03-13 12:41:14,Ordinary Payment,S-C5SF-HQL8-LS7D-6LHR4,S-BASX-Z85Y-QKM4-E4695,18.0,0.0294
9655275022339862643,728863,2020-03-12 06:33:47,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-N2ZF-LZJQ-XFFJ-73EQK,1.0,0.0441
7732303264665755989,728711,2020-03-11 20:23:24,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-UFV9-MMCY-E2PB-E266E,2.0,0.0294
9045885257263635139,728643,2020-03-11 15:32:16,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-GV48-MEV5-T6UX-6AJBC,3.0,0.02205
2219026408038490913,727743,2020-03-09 03:22:00,Ordinary Payment,S-MYF5-354R-J2NP-EFU2M,S-BASX-Z85Y-QKM4-E4695,6.0,0.0441
6724025690204523813,724477,2020-02-28 23:43:25,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-SSFZ-FUS7-RVMP-3L9Y5,1.0,0.02205
1334549352821920705,724425,2020-02-28 20:15:57,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-F2NL-FT9A-SQ3M-5BVBA,22.0,0.0294
17488775135953834357,720579,2020-02-18 01:59:21,Ordinary Payment,S-L8UP-9RWA-WG52-D3EHK,S-BASX-Z85Y-QKM4-E4695,5.0,0.05145
6787029258768973038,720249,2020-02-17 04:21:39,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-ZFMP-HX49-GS5T-GEZA4,1.0,0.0588
9940059828134171929,719914,2020-02-16 05:17:01,Ordinary Payment,S-YKH7-M5PC-EDFF-H4H2Z,S-BASX-Z85Y-QKM4-E4695,1.0,0.0294
14466015750283465779,718370,2020-02-11 21:32:30,Ordinary Payment,S-JWKZ-4KYR-7XQZ-9LVAG,S-BASX-Z85Y-QKM4-E4695,7.0,0.0147
4424998187257402178,717492,2020-02-09 10:33:56,Ordinary Payment,S-BXXX-S4K9-SY5X-EAWFF,S-BASX-Z85Y-QKM4-E4695,8.0,0.0441
8880031393232874673,717341,2020-02-09 00:22:58,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-KAWB-9UCV-9SGU-72QXM,1.0,0.00735
8988465687571256775,716674,2020-02-07 03:24:05,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-3BZG-AHKX-8WYD-5UY74,4.0,0.0147
2854307437288264036,716604,2020-02-06 22:43:56,Ordinary Payment,S-H2LL-DHB4-JT8T-CQ72R,S-BASX-Z85Y-QKM4-E4695,8.0,0.0588
10005688286511258379,716240,2020-02-05 22:26:09,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-Y7QV-ZLLH-DXGB-H4B2Z,6.0,0.03675
5129868956419611438,713947,2020-01-30 12:27:44,Ordinary Payment,S-BASX-Z85Y-QKM4-E4695,S-MP74-QTZ4-787V-DGYHQ,2.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BASX-Z85Y-QKM4-E4695,10.0,0.0588
