ID,Height,timestamp,Type,From,To,Amount,Fee
11308446990789501463,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QNHD-7LL9-UVJ7-FG9K3,1e-07,1.0
9611386533656265781,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,2.0,1.0001
13402893703175326607,337646,2017-03-13 08:21:17,Ordinary Payment,S-QNHD-7LL9-UVJ7-FG9K3,S-39X6-FHUF-GXPX-GZPC7,15.0,1.0
11967506508665803131,335877,2017-03-08 09:50:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
5904151217810046280,335877,2017-03-08 09:50:55,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
16019206243490554104,335674,2017-03-07 19:43:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
3081989881885903720,335674,2017-03-07 19:43:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
1321207718338453270,335196,2017-03-06 12:21:04,Ordinary Payment,S-QNHD-7LL9-UVJ7-FG9K3,S-A36G-TAXB-UNEE-7DG6Z,42.0,1.0
15867427763496225146,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,1.0,1.0
11339808681676260067,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,1.0,3.0
1290303107330298772,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,2.0,2.0
14215297511129474645,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,3.0,3.0
7211606927420495863,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
18406566788643660503,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,3.0,3.0
340219423703737047,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,20.0,1.0
4306497527044225423,333866,2017-03-02 18:54:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
12578833567874399857,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,2.0,1.0
16362491400829392030,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,5.0,2.0
4373341222577264389,333028,2017-02-28 10:41:17,Ordinary Payment,S-QNHD-7LL9-UVJ7-FG9K3,S-39X6-FHUF-GXPX-GZPC7,200.0,1.0
6534966202428907983,332977,2017-02-28 06:47:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
7608404061352011584,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,6.0,5.0
710632438206162633,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,5.0,5.0
4868276558444088540,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,12.0,2.0
15299102531958112416,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,2.0,2.0
1913637685444539003,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,2.0,2.0
7902608420494971936,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,4.0,4.0
6335741593139260469,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QNHD-7LL9-UVJ7-FG9K3,2.0,1.0
6482511409784531548,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,2.0,1.0
17217349217384645675,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,2.0,1.0
17827962648401676528,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,2.0,1.0
7199876213053759369,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,5.0,2.0
684334568688622026,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,5.0,2.0
16924833989023519522,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,11.0,2.0
14072426059759976144,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,14.0,2.0
10347473844659525789,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,8.0,2.0
47723625590345831,330581,2017-02-21 14:38:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
8860074550969337393,330581,2017-02-21 14:38:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
8805166379929126515,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,10.0,2.0
2115281855732672863,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,2.0,2.0
17613629281882719124,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,3.0,2.0
5240579207381865405,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,10.0,6.0
16762236125261218683,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,6.0,6.0
5706034268649081259,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
11041245968394639439,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
12599346318282234900,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,12.0,1.0
10898676940395860687,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,7.0,3.0
7338423707216420431,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,10.0,3.0
4132448083884304119,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,10.0,3.0
9177278986989025006,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,20.0,1.0
532611225529150342,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QNHD-7LL9-UVJ7-FG9K3,10.0,1.0
18204825923478609753,325901,2017-02-08 12:11:55,Ordinary Payment,S-QNHD-7LL9-UVJ7-FG9K3,S-39X6-FHUF-GXPX-GZPC7,9.0,1.0
17795293630803310173,325567,2017-02-07 13:39:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
18107625021157481175,325567,2017-02-07 13:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
2225419101519965257,321917,2017-01-28 08:30:41,Ordinary Payment,S-QNHD-7LL9-UVJ7-FG9K3,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
10867791538111811424,320207,2017-01-23 14:06:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
5663099134045269954,319858,2017-01-22 14:21:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
11840887271589948904,318326,2017-01-18 07:46:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
13608959601184621130,318326,2017-01-18 07:46:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
11323587855672235942,317998,2017-01-17 09:27:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
10684792715164879301,315161,2017-01-09 11:21:21,Ordinary Payment,S-QNHD-7LL9-UVJ7-FG9K3,S-39X6-FHUF-GXPX-GZPC7,89.0,1.0
16336718012515047373,315139,2017-01-09 10:05:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
11358286634219115996,315129,2017-01-09 09:08:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
4708893677634255981,315129,2017-01-09 09:08:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
204635052120187540,314787,2017-01-08 10:22:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
3969991026741800774,314787,2017-01-08 10:22:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
14377514225317306842,314371,2017-01-07 06:07:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
1653727461574783874,314371,2017-01-07 06:07:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
5057720562940254906,314371,2017-01-07 06:07:57,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
11744989257598197995,313707,2017-01-05 09:52:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
11896972507830365164,313707,2017-01-05 09:52:27,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
6421959481118608373,313707,2017-01-05 09:52:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
7151932967337526980,313707,2017-01-05 09:52:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
10661138514616336175,313393,2017-01-04 12:23:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
10008720754613502056,313392,2017-01-04 12:20:03,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
3499579226756554266,313392,2017-01-04 12:20:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
6766040206155159068,313392,2017-01-04 12:20:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
15424781368976588123,312698,2017-01-02 14:06:49,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QNHD-7LL9-UVJ7-FG9K3,3.0,1.0
18084452513539126247,312698,2017-01-02 14:06:49,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
5478861222795389982,312698,2017-01-02 14:06:49,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
7772516453156777289,312698,2017-01-02 14:06:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-QNHD-7LL9-UVJ7-FG9K3,5.0,1.0
