ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-8BKA-FC78-ZN2T-74Z4Q,1e-08,0.1176
8236972997622065525,385541,2017-07-25 17:16:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BKA-FC78-ZN2T-74Z4Q,0.0,1.0
12341753593617402327,385226,2017-07-24 20:28:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BKA-FC78-ZN2T-74Z4Q,0.0,1.0
15658982309181551,384865,2017-07-23 21:01:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BKA-FC78-ZN2T-74Z4Q,0.0,1.0
18117065974263160523,384185,2017-07-21 13:44:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BKA-FC78-ZN2T-74Z4Q,0.0,1.0
3612633332012310246,383740,2017-07-20 09:06:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-8BKA-FC78-ZN2T-74Z4Q,0.0,1.0
13944386184434743347,198006,2016-02-16 08:18:27,Ordinary Payment,S-8BKA-FC78-ZN2T-74Z4Q,S-EHY5-GRJU-6L6P-8C6FQ,44027.0,1.0
8829104811266158091,98093,2015-05-12 19:53:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,86.25413049,1.0
9813608745952929820,96555,2015-05-08 12:44:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,112.61077184,1.0
17450509399304300750,95694,2015-05-06 03:14:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,50.70764743,1.0
3305324549011603851,95572,2015-05-05 18:27:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,131.71350348,1.0
11618331355963750192,95325,2015-05-05 02:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,84.63263039,1.0
752304019758002554,94588,2015-05-03 00:44:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,28.87799645,1.0
12457466787037904668,94569,2015-05-02 23:38:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,178.19502561,1.0
10472160620619485041,94464,2015-05-02 16:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,147.44441741,1.0
3558393563724116194,92358,2015-04-26 19:10:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,158.75349091,1.0
818930718647069076,91635,2015-04-24 18:35:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,76.4069793,1.0
134271174961141023,91512,2015-04-24 10:23:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,62.52787511,1.0
6617246985051663084,91266,2015-04-23 17:43:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,40.70339564,1.0
8020597309652481410,86352,2015-04-10 00:19:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,39.04248722,1.0
2510524124422427064,85979,2015-04-08 23:13:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,51.14572503,1.0
14676379976438086993,85775,2015-04-08 09:10:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,230.56794706,1.0
7541728106960610536,85740,2015-04-08 06:41:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,29.63007858,1.0
10598930071890630600,85615,2015-04-07 22:33:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,112.66352249,1.0
17415220946268711922,84994,2015-04-06 04:59:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,20.88281287,1.0
1016185760744854563,84873,2015-04-05 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,30.38100367,1.0
13014999347766859741,84611,2015-04-05 02:52:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,241.93497253,1.0
14134111678490493034,84509,2015-04-04 20:05:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,37.70827434,1.0
934996479090424770,83647,2015-04-02 10:14:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,29.71006227,1.0
17282487545116193112,83461,2015-04-01 21:58:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,158.46481815,1.0
5286448823322391650,83273,2015-04-01 09:07:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,24.78069676,1.0
5424231343116702542,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,24.65805436,1.0
9691579267931207191,82666,2015-03-30 16:40:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,30.44225818,1.0
7147427039412585753,81426,2015-03-27 05:10:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,23.6856853,1.0
16380370305843447720,81060,2015-03-26 04:46:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,32.03939641,1.0
17319486794020982074,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,21.16739868,1.0
6435707691762758792,80689,2015-03-25 03:41:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,29.00123378,1.0
3148010198344463853,80227,2015-03-23 20:52:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,249.83713049,1.0
12892015360351548515,79826,2015-03-22 17:37:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,156.23907467,1.0
17588592880078303573,79705,2015-03-22 09:56:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,36.41233263,1.0
12461965781422751289,79582,2015-03-22 01:41:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,37.48259089,1.0
7302376825559208195,79340,2015-03-21 09:06:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,39.57051005,1.0
15552180707537494150,79215,2015-03-21 00:43:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,56.1893891,1.0
10069857570350238981,78968,2015-03-20 08:21:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,20.40113576,1.0
2286283946398085854,78846,2015-03-20 00:19:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,30.07186059,1.0
7937066545064598873,78724,2015-03-19 15:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,37.07795869,1.0
8359827291805387878,78601,2015-03-19 07:32:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,59.75692784,1.0
8386513590199748968,78476,2015-03-18 23:28:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,31.34805836,1.0
5816919681573036365,77985,2015-03-17 14:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,41.48593165,1.0
8890809771452478233,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,32.53496203,1.0
4960147039176358480,77492,2015-03-16 05:27:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,44.56757785,1.0
11042515662858339349,77367,2015-03-15 20:52:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,51.62255066,1.0
1687847185334501513,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,25.02273298,1.0
13591539348105925426,76512,2015-03-13 11:32:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,85.3332518,1.0
8453397792569319650,76261,2015-03-12 18:36:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,141.1652237,1.0
648650736481210882,75894,2015-03-11 17:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,47.56075725,1.0
9584364722477117694,75278,2015-03-10 00:50:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,21.89793436,1.0
1733495669842898887,75157,2015-03-09 16:22:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,36.65398847,1.0
10479765548093808036,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,24.54637141,1.0
6870685322394097671,74910,2015-03-09 00:29:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,43.88373505,1.0
3436489230987745675,74790,2015-03-08 16:08:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,36.30887889,1.0
13356887171531245729,74544,2015-03-07 23:36:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,20.86778903,1.0
13531078404662812950,74419,2015-03-07 15:16:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,28.71507424,1.0
6957680310753747870,74297,2015-03-07 07:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,25.91808779,1.0
12660736876908835750,74177,2015-03-06 23:06:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,20.88111043,1.0
7286324525016311575,74087,2015-03-06 16:56:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,171.368175,1.0
2033869555036839968,73924,2015-03-06 06:02:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,23.73767559,1.0
4517858547993919415,73805,2015-03-05 21:44:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,29.97651322,1.0
15236451240552927016,73434,2015-03-04 21:20:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,75.86301283,1.0
16017674593808441855,73187,2015-03-04 05:04:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,42.59815809,1.0
14733005593614392194,73070,2015-03-03 20:31:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,42.19774546,1.0
15807024864819624911,72451,2015-03-02 03:09:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,51.68630136,1.0
15457791353805154303,72205,2015-03-01 10:40:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,28.61461068,1.0
14733421573285540161,71959,2015-02-28 18:41:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,54.6426882,1.0
6176270757680545204,71714,2015-02-28 02:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,24.20011881,1.0
9045379098343232644,71466,2015-02-27 09:06:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,31.48675848,1.0
4597121430303369992,71345,2015-02-27 00:56:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,22.71408779,1.0
16363820340586318245,71220,2015-02-26 16:41:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,20.58460483,1.0
2888906011408982894,71099,2015-02-26 08:42:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,24.04438955,1.0
3087334362408969973,70604,2015-02-24 23:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,31.40272498,1.0
8673618207967063160,68893,2015-02-20 04:13:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,23.93472416,1.0
8283940632677906448,68390,2015-02-18 19:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,66.98194727,1.0
9084436231057257816,68026,2015-02-17 18:28:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,44.45037152,1.0
14062985654139213826,67656,2015-02-16 17:33:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,62.76665799,1.0
5363178717789350058,66421,2015-02-13 06:40:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,45.39005464,1.0
15583480799486590609,66176,2015-02-12 14:21:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,53.45232856,1.0
15954529061152634705,66051,2015-02-12 05:47:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,64.76395563,1.0
9089970938424183812,65932,2015-02-11 21:52:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,296.57918463,1.0
13032742177746961707,65808,2015-02-11 13:26:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,26.01583006,1.0
7793969068848910507,65561,2015-02-10 21:08:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,52.39132574,1.0
5480987342986588307,65432,2015-02-10 12:09:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,156.9460485,1.0
2411447234916602597,65313,2015-02-10 04:17:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,23.08969045,1.0
5423739875780933845,65069,2015-02-09 12:05:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,39.21441451,1.0
4720432095529917883,64699,2015-02-08 10:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,29.49472257,1.0
1053318393178772993,63470,2015-02-05 00:27:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,25.66551446,1.0
7773299153103965786,63351,2015-02-04 16:27:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,48.51729077,1.0
3139780068704909245,63226,2015-02-04 08:17:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,162.27091566,1.0
2087206698946339305,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,38.25281385,1.0
4569864518015363207,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,30.17882509,1.0
3531050103750077758,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,40.76965789,1.0
3696614564409676665,62240,2015-02-01 14:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,40.33563926,1.0
1832323595460344847,62120,2015-02-01 06:04:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,43.06068744,1.0
2080177134564415595,61993,2015-01-31 22:01:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,41.81584369,1.0
12118427451783975954,61874,2015-01-31 13:34:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,104.4058607,1.0
4127308713481519826,61755,2015-01-31 05:35:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,35.51784045,1.0
7289814632202653645,61626,2015-01-30 21:09:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,39.86374817,1.0
17875936380237994332,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,102.73510499,1.0
16464067743439833847,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,24.41152756,1.0
754364635171274178,60762,2015-01-28 11:04:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,61.93164461,1.0
4015613113202200417,60393,2015-01-27 10:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,24.83910278,1.0
17550791971407489087,59271,2015-01-24 06:39:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,177.2867215,1.0
2233655498768358728,59168,2015-01-24 00:02:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,32.0123109,1.0
7454084693591648369,59045,2015-01-23 15:49:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,67.74526475,1.0
11040536687688054855,58923,2015-01-23 07:15:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,20.74022887,1.0
3530692683412562474,58798,2015-01-22 22:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,31.11506641,1.0
11059526134556811376,58677,2015-01-22 15:13:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,59.03293501,1.0
7256695393280309527,58554,2015-01-22 06:33:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,65.0083034,1.0
7514527108818086007,58277,2015-01-21 12:16:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,232.92747665,1.0
18108534966929103697,58179,2015-01-21 05:17:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,23.15212433,1.0
8973791700764529899,57813,2015-01-20 05:10:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,31.90920454,1.0
386875728705645242,57690,2015-01-19 21:09:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,25.05371271,1.0
13014744889845709904,57569,2015-01-19 12:30:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,37.03335519,1.0
17915343646125693790,57198,2015-01-18 11:44:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,25.94481008,1.0
11708433672595371171,57074,2015-01-18 03:35:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,26.11206915,1.0
3920529795677605394,56951,2015-01-17 19:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,26.50974258,1.0
17099651895397059671,56829,2015-01-17 10:51:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,31.83140389,1.0
2763387509662972713,56588,2015-01-16 18:40:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,78.06315291,1.0
12693567497345445932,56221,2015-01-15 18:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,31.71249601,1.0
10833526275139886391,55974,2015-01-15 02:15:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,118.1524785,1.0
1615986800618866471,55846,2015-01-14 17:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,46.324943,1.0
12819822068623923316,55725,2015-01-14 09:31:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,51.65361051,1.0
3098936137674312156,55634,2015-01-14 03:35:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,205.09767593,1.0
14138318736335480759,55604,2015-01-14 01:12:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,56.29559747,1.0
8870837025253305186,55485,2015-01-13 17:19:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,24.58574519,1.0
7732474431171004604,55356,2015-01-13 08:12:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,65.71880117,1.0
10251685670802841174,55235,2015-01-13 00:28:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,125.89624671,1.0
17135689063268056612,55179,2015-01-12 20:31:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,402.69817957,1.0
10892150946442264791,55107,2015-01-12 15:39:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,416.40494182,1.0
14498371872624384758,50956,2015-01-01 00:31:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,24.87466285,1.0
859900116987456123,50873,2014-12-31 18:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,23.16133296,1.0
8674368249065589738,50846,2014-12-31 17:09:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,32.78999383,1.0
10513817366637782518,50817,2014-12-31 15:01:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,10.34462383,1.0
8858698168203890015,50794,2014-12-31 13:35:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,35.15189238,1.0
2838652363209272364,50765,2014-12-31 11:44:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,40.3856129,1.0
17986923609845105600,50725,2014-12-31 09:26:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,23.05699752,1.0
16319114056508435424,50679,2014-12-31 05:50:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,11.20748469,1.0
14513471529611864820,50615,2014-12-31 01:37:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,15.31318057,1.0
17074890193014890042,50582,2014-12-30 23:32:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,20.52605401,1.0
17915077286359213741,50566,2014-12-30 22:20:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,15.10788172,1.0
10905505607109902832,50479,2014-12-30 16:28:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,103.61063123,1.0
16096739530318059782,50426,2014-12-30 12:59:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,20.49881872,1.0
2584199257087660925,50358,2014-12-30 08:25:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,59.08263973,1.0
10638483904773246480,50309,2014-12-30 05:09:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,85.6350774,1.0
8058833915193311676,50168,2014-12-29 19:33:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,22.34674582,1.0
10264596477554856980,50148,2014-12-29 18:41:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,12.70725542,1.0
18378861495266720269,50138,2014-12-29 17:44:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,14.12606444,1.0
16551564820616927011,50119,2014-12-29 16:32:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,20.67854166,1.0
5482166017477036276,50076,2014-12-29 13:37:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-8BKA-FC78-ZN2T-74Z4Q,17.9166338,1.0
