ID,Height,timestamp,Type,From,To,Amount,Fee
10324421080639921314,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,6.10336218,1.0
4146910655937322444,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,5.34202396,1.0
15237193849652852460,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,5.71200689,1.0
15785042206801757771,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,7.60240961,1.0
7717478498504195568,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,2.51565582,1.0
166672182006126324,414980,2017-10-16 01:23:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,11.60457688,1.0
14850924768547105642,414550,2017-10-14 20:52:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,11.31375887,1.0
15225320751161063737,414121,2017-10-13 15:35:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,2.37718744,1.0
11943553524354250410,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,2.66840347,1.0
6606472618018253033,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,3.30283729,1.0
7286054888949138610,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,2.99126785,1.0
16060105788456668397,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,15.13476425,1.0
5644451219711007695,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,28.39606233,1.0
2543946169017973154,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,4.83223629,1.0
10499193867523483653,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,3.06960484,1.0
771195686611669969,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,2.47600917,1.0
3340673403707185324,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,9.47026626,1.0
10260981343122025435,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,1.25635042,1.0
11695419970354380037,408595,2017-09-28 04:05:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,10.94623182,1.0
14626254378608272807,408235,2017-09-27 04:03:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,0.86177311,1.0
14052812851923164033,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,1.65838526,1.0
6098908261738458115,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,0.24293507,1.0
15949325139201836929,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,5.98237435,1.0
18416813460482899008,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,1.88327047,1.0
2874847426624550480,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,3.75292714,1.0
7188553070152005150,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,4.32447477,1.0
8393528039066602517,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,2.04465235,1.0
11821063740889572614,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,1.15351553,1.0
5178522892377210664,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-K2L3-XMT7-6DNW-GKLW2,1.92219864,1.0
17762177948565169745,403108,2017-09-12 19:45:25,Reward Recipient Assignment,S-K2L3-XMT7-6DNW-GKLW2,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
722815524013086613,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,1.82862714,1.0
4750239893471128851,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.7143563,1.0
14120798773034168365,382922,2017-07-17 22:29:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.97831497,1.0
449097837527987054,382648,2017-07-17 04:06:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,1.14962339,1.0
7059838178687338691,382381,2017-07-16 10:15:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,2.6481739,1.0
16787844141910947992,382305,2017-07-16 05:04:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,14.75449783,1.0
5529291886858399296,382206,2017-07-15 22:21:06,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,2.91562837,1.0
12320820687779971387,381869,2017-07-14 23:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.4661953,1.0
6630712687530212434,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,2.84926039,1.0
13749925886264650294,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.13431949,1.0
10622113313048798956,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,1.00629609,1.0
101943090801855829,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.18189212,1.0
6640911490108870345,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,6.7393955,1.0
7120438849517915595,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,9.47025522,1.0
10289248472723684982,380805,2017-07-12 00:30:39,Ordinary Payment,S-K2L3-XMT7-6DNW-GKLW2,S-4U96-8J95-2FLA-CM4UG,2.0,1.0
8237350656184652899,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.73607832,1.0
6673702287024834234,380031,2017-07-09 20:51:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.07029647,1.0
2271223415387887198,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.15116973,1.0
1963541075181127018,379999,2017-07-09 18:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.06934343,1.0
17200300942174455794,379924,2017-07-09 13:09:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.1658784,1.0
11350763943969840588,379553,2017-07-08 12:21:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,1.79129605,1.0
5615251042097239823,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,11.29444378,1.0
6966516554562039362,378986,2017-07-06 22:22:15,Ordinary Payment,S-K2L3-XMT7-6DNW-GKLW2,S-4U96-8J95-2FLA-CM4UG,6.0,1.0
15191287839586780921,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.2437242,1.0
310300085407212687,378676,2017-07-06 01:48:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.55104231,1.0
16299824990560021393,377818,2017-07-03 15:56:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,1.07589164,1.0
6719742287871346167,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.02005339,1.0
7563614343193978129,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.22876202,1.0
4833554630934367222,376572,2017-06-30 04:51:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,1.81690083,1.0
16114783994304210722,376190,2017-06-29 02:56:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,7.61136431,1.0
10280623544499168886,375480,2017-06-27 03:28:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-K2L3-XMT7-6DNW-GKLW2,0.21278492,1.0
11914525518552856227,375081,2017-06-26 00:40:54,Reward Recipient Assignment,S-K2L3-XMT7-6DNW-GKLW2,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5419905425772845761,375056,2017-06-25 23:07:18,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-K2L3-XMT7-6DNW-GKLW2,2.0,1.0
18322932643966206302,374697,2017-06-24 23:08:34,Account Update,S-K2L3-XMT7-6DNW-GKLW2,,0.0,1.0
12982392484027933286,374696,2017-06-24 23:03:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-K2L3-XMT7-6DNW-GKLW2,1.0,1.0
