ID,Height,timestamp,Type,From,To,Amount,Fee
16682303846659496557,780544,2020-08-03 12:41:57,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-4Y3L-HTP3-9HX5-2QU9P,3.62515,0.0735
16308727635872136456,740202,2020-04-12 23:26:08,Ordinary Payment,S-NK5Y-GTST-7QNY-EERR4,S-BKXR-53JZ-NVK8-9K5LU,2.0,0.05145
8158134054017158758,735311,2020-03-30 06:57:35,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-A2XH-S8RQ-VUDK-G4NXY,1.0,0.03675
1100254143057809349,735108,2020-03-29 17:58:34,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-Q8F3-4SE7-QD99-53KSD,4.0,0.02205
2094963170452853050,735011,2020-03-29 10:35:05,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-BKXR-53JZ-NVK8-9K5LU,5.0,0.0441
12291971397089456385,734944,2020-03-29 06:47:10,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-KBM3-QYQ5-7MRT-8LRH8,2.0,0.0294
13672035136219621231,733169,2020-03-24 07:27:31,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-4CA4-7PK7-KJ9Y-3UPU9,5.0,0.00735
14734171937693132536,730293,2020-03-16 06:43:28,Ordinary Payment,S-MSZJ-JLGL-FAP3-FLRYW,S-BKXR-53JZ-NVK8-9K5LU,7.0,0.0441
4362259688679198448,727174,2020-03-07 13:17:15,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-BWFP-24UH-Q99M-CRUKF,2.0,0.03675
7719348258185726831,726555,2020-03-05 19:06:03,Ordinary Payment,S-26T3-LK76-347N-A6NWM,S-BKXR-53JZ-NVK8-9K5LU,2.0,0.0294
15916459147828691426,724865,2020-03-01 02:15:32,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-YUYX-8DMP-U2LV-D5YEX,3.0,0.03675
16002452542146717177,724734,2020-02-29 17:07:23,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-6HUU-QSWW-2QV8-AT7EG,6.0,0.0294
6216155689290005873,724534,2020-02-29 03:42:00,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-EDW8-33DN-B5HX-FHAZW,6.0,0.02205
11488239707720837170,724499,2020-02-29 01:18:14,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-BKXR-53JZ-NVK8-9K5LU,6.0,0.03675
13178057897476616853,724311,2020-02-28 12:49:48,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-X9XL-BYTG-944J-4S7L5,2.0,0.02205
15342631277518441187,724215,2020-02-28 06:14:50,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-BKXR-53JZ-NVK8-9K5LU,2.0,0.0441
15597495784870073619,723592,2020-02-26 12:52:30,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-ETTS-TNMC-E857-6G4CE,16.0,0.00735
17601885390025389977,723506,2020-02-26 06:17:20,Ordinary Payment,S-SBLR-3EFY-MAAD-A7UGA,S-BKXR-53JZ-NVK8-9K5LU,6.0,0.0147
16915298838288669473,723427,2020-02-26 01:09:36,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-M5VD-Z7MZ-AFXW-AG8LL,31.0,0.02205
11310310857013771121,721746,2020-02-21 08:37:43,Ordinary Payment,S-XNWX-RTPJ-6M9D-8VW7F,S-BKXR-53JZ-NVK8-9K5LU,2.0,0.03675
7195439553279924740,721103,2020-02-19 13:36:03,Ordinary Payment,S-CDXE-L4XT-NJXH-9HEWH,S-BKXR-53JZ-NVK8-9K5LU,2.0,0.00735
2889492592707541732,719249,2020-02-14 08:45:45,Ordinary Payment,S-HNHR-2B66-R3M2-CR9WW,S-BKXR-53JZ-NVK8-9K5LU,5.0,0.05145
3129566090734651662,718332,2020-02-11 19:47:55,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-BKXR-53JZ-NVK8-9K5LU,41.0,0.03675
6367548820993747231,714341,2020-01-31 14:59:28,Ordinary Payment,S-BKXR-53JZ-NVK8-9K5LU,S-RDXB-8V4J-RVSJ-58LE8,8.0,0.0294
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BKXR-53JZ-NVK8-9K5LU,10.0,0.0441
