ID,Height,timestamp,Type,From,To,Amount,Fee
11158909714323927952,366435,2017-06-01 20:57:29,Ordinary Payment,S-3YY7-3K97-J65P-2VU64,S-LNGS-UMDS-8KZT-3SF9Y,68.0,1.0
4580757893994596740,261365,2016-08-11 19:02:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
2145810831862137700,260302,2016-08-08 19:28:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
7138264307158135799,259047,2016-08-05 07:24:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
10145005518211937362,258135,2016-08-02 17:21:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
1838322937593179431,254627,2016-07-23 18:10:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
12029098208545868431,253960,2016-07-21 21:16:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
5901196035118560880,253397,2016-07-20 07:12:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
13973409506952469323,252812,2016-07-18 15:56:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
10662182833824060830,252162,2016-07-16 20:53:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
10366476209564837274,251808,2016-07-15 20:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
14218380198612995795,250393,2016-07-11 21:43:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
844780208231557242,249826,2016-07-10 07:49:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
215735822842065520,248770,2016-07-07 08:28:25,Account Update,S-3YY7-3K97-J65P-2VU64,,0.0,1.0
15185653796168098161,248768,2016-07-07 08:06:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
8213750434361766232,248243,2016-07-05 21:16:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3YY7-3K97-J65P-2VU64,5.0,1.0
