ID,Height,timestamp,Type,From,To,Amount,Fee
12366544077602928207,601406,2019-03-21 16:56:19,Ordinary Payment,S-HXMH-XM6W-549T-FXZSF,S-VGQ8-RC9Z-TRFJ-298W5,34.7,0.1
5039297841077724718,353517,2017-04-26 17:03:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXMH-XM6W-549T-FXZSF,0.18891558,1.0
16470582504185352216,353140,2017-04-25 15:47:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXMH-XM6W-549T-FXZSF,2.33218431,1.0
16906624460997306023,352780,2017-04-24 16:03:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXMH-XM6W-549T-FXZSF,2.3302191,1.0
15480369058970815706,352417,2017-04-23 15:33:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXMH-XM6W-549T-FXZSF,6.04235153,1.0
12408891786335727467,352051,2017-04-22 15:13:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXMH-XM6W-549T-FXZSF,3.71274871,1.0
217402426331184799,351693,2017-04-21 15:05:53,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HXMH-XM6W-549T-FXZSF,18.14281922,1.0
6156913059476967124,351671,2017-04-21 13:42:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HXMH-XM6W-549T-FXZSF,0.05161167,1.0
16420528921681896920,351325,2017-04-20 14:02:23,Reward Recipient Assignment,S-HXMH-XM6W-549T-FXZSF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16171172889494549359,351320,2017-04-20 13:42:26,Reward Recipient Assignment,S-HXMH-XM6W-549T-FXZSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4752621796448959418,351280,2017-04-20 11:08:25,Reward Recipient Assignment,S-HXMH-XM6W-549T-FXZSF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8046150411709636553,351280,2017-04-20 11:08:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HXMH-XM6W-549T-FXZSF,3.0,1.0
12602514773859803940,351130,2017-04-20 01:19:07,Account Update,S-HXMH-XM6W-549T-FXZSF,,0.0,1.0
3989418615550481183,351060,2017-04-19 20:32:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-HXMH-XM6W-549T-FXZSF,3.0,1.0
