ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
2836429265454010562,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5XRL-7UNP-Z665-E8E86,1.386e-05,0.06
653609519166935218,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-5XRL-7UNP-Z665-E8E86,1.386e-05,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15746450855503285002,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5XRL-7UNP-Z665-E8E86,0.0022354,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5XRL-7UNP-Z665-E8E86,0.00135302,0.0441
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5XRL-7UNP-Z665-E8E86,0.00044541,0.0441
17256676681428285998,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5XRL-7UNP-Z665-E8E86,2.19e-06,0.0735
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-5XRL-7UNP-Z665-E8E86,2.31e-06,0.0735
7618407414983703454,998300,2022-03-31 22:00:13,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5XRL-7UNP-Z665-E8E86,0.0013136,0.0441
6189157735835856635,997731,2022-03-30 07:52:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,102.62384768,0.0294
6017857551521924922,992591,2022-03-16 01:02:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,100.18379872,0.0294
2772459863397171470,986729,2022-02-27 18:07:06,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5XRL-7UNP-Z665-E8E86,0.00226579,0.0441
13704001559727496701,984072,2022-02-20 08:45:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,101.37982046,0.0294
4304809036994800774,977299,2022-02-01 13:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5XRL-7UNP-Z665-E8E86,1.54659585,0.0441
1809483866345000534,976940,2022-01-31 13:03:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5XRL-7UNP-Z665-E8E86,1.51315595,0.0441
14828911040898212899,976580,2022-01-30 13:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5XRL-7UNP-Z665-E8E86,1.42819643,0.0441
114839538570026498,976267,2022-01-29 16:15:27,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5XRL-7UNP-Z665-E8E86,0.00028407,0.0441
12423675826958587490,976220,2022-01-29 13:02:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5XRL-7UNP-Z665-E8E86,1.38577475,0.0441
3401192747925890337,975860,2022-01-28 13:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5XRL-7UNP-Z665-E8E86,1.37218873,0.0441
2523508227374677813,975500,2022-01-27 13:00:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5XRL-7UNP-Z665-E8E86,1.34580048,0.0441
4227335456432888219,975143,2022-01-26 13:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5XRL-7UNP-Z665-E8E86,1.32666587,0.0441
7734889211585477584,974781,2022-01-25 13:04:33,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5XRL-7UNP-Z665-E8E86,1.32040802,0.0441
8210600333749856565,974420,2022-01-24 13:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5XRL-7UNP-Z665-E8E86,1.33936125,0.0441
14939716576577131152,971543,2022-01-16 13:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5XRL-7UNP-Z665-E8E86,1.39266915,0.0441
2743424987260323514,971183,2022-01-15 13:02:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-5XRL-7UNP-Z665-E8E86,6.53023725,0.0441
8634554579644721627,968959,2022-01-09 08:42:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,100.76470691,0.0294
14146566210078199400,963372,2021-12-24 19:58:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,101.48734222,0.0294
3688822738755021054,961699,2021-12-20 04:04:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.66649793,0.0441
10271927439266470276,959536,2021-12-14 04:00:25,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.66657025,0.0441
12203672341229202748,958812,2021-12-12 04:01:29,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.6806416,0.0441
7795296985018444873,958094,2021-12-10 04:01:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.618849,0.0441
12747521553477683143,957377,2021-12-08 03:58:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.61947426,0.0441
5153903853391319584,956657,2021-12-06 03:58:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.63273213,0.0441
18342383155123554217,956373,2021-12-05 09:05:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,100.91698986,0.147
11242337607792541365,955935,2021-12-04 03:58:02,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.61966685,0.0441
3858057395653073515,955215,2021-12-02 04:00:43,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.61270572,0.0441
4560466922518503057,954728,2021-11-30 19:27:37,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5XRL-7UNP-Z665-E8E86,0.00404924,0.0441
7376614849109466440,954497,2021-11-30 04:00:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.65916855,0.0441
89698423224606090,953776,2021-11-28 04:01:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.65994617,0.0441
7403901974738766932,953056,2021-11-26 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.64573361,0.0441
14704392576898842285,952342,2021-11-24 04:02:52,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.64573361,0.0441
13312527208438278680,951620,2021-11-22 04:02:07,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.67452129,0.0441
2999353667671112358,950898,2021-11-20 04:00:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.63912675,0.0441
16295114302627019439,950181,2021-11-18 03:59:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.64588988,0.0441
6572831838269574402,949459,2021-11-16 03:59:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.67330048,0.0441
4882317206363232194,948884,2021-11-14 13:32:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,101.37554428,0.0294
1181064092044247907,948740,2021-11-14 04:03:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.6705541,0.0441
13060795693884160111,945501,2021-11-05 04:01:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.72337508,0.0441
8992816510530026450,944780,2021-11-03 04:01:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.73124866,0.0441
7520639830818111782,944189,2021-11-01 12:38:42,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5XRL-7UNP-Z665-E8E86,0.00035807,0.0441
9130041222976821087,944061,2021-11-01 04:02:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.77659285,0.0441
9956595092734174049,938426,2021-10-16 11:58:48,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5XRL-7UNP-Z665-E8E86,0.00149719,0.0147
13168342914753532496,934703,2021-10-06 03:41:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,100.40119253,0.0147
9221862441865571756,933125,2021-10-01 18:20:51,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5XRL-7UNP-Z665-E8E86,0.00048713,0.0147
5823664151970434298,929056,2021-09-20 10:53:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,101.59379635,0.0147
1209167896832862420,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-5XRL-7UNP-Z665-E8E86,1.159e-05,0.11025
14896716237161360662,926795,2021-09-14 04:04:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.65386728,0.02205001
11718899126575123966,926074,2021-09-12 03:59:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.65359079,0.02205001
697536899232697169,925357,2021-09-10 04:01:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.66059483,0.02205001
5222154537522399720,924774,2021-09-08 13:14:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,100.55740958,0.0147
13986343476547399564,924637,2021-09-08 04:01:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.68139448,0.02205001
11781679870884225733,923916,2021-09-06 04:02:36,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.70056072,0.02205001
14395899975116845045,923196,2021-09-04 04:02:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.20981648,0.02205001
3919142385651679825,922476,2021-09-02 03:59:37,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.24373636,0.02205001
6541803470784648203,921967,2021-08-31 18:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,101.55052252,0.0147
4696140245054605731,921757,2021-08-31 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.26364775,0.02205001
6034303444115572910,921039,2021-08-29 04:02:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.23235886,0.02205001
10801177955849407179,920321,2021-08-27 04:11:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.25158835,0.02205001
18326393827202610647,919595,2021-08-25 03:59:38,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.24766044,0.02205001
3633131291917842638,919136,2021-08-23 21:10:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,101.40617075,0.0147
13811670151484643589,918879,2021-08-23 04:02:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.23227261,0.02205001
16491000206286823126,918162,2021-08-21 04:04:06,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.22864113,0.02205001
2449205401450623617,917440,2021-08-19 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.2437657,0.02205001
14931078727864139441,916721,2021-08-17 04:03:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.25276982,0.02205001
11447504334531460848,916438,2021-08-16 09:13:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,101.93892808,0.0147
14682993217225038963,916002,2021-08-15 04:03:01,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.34324008,0.02205001
457935702312042714,913844,2021-08-09 04:00:10,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.36095102,0.02205001
16036987849621698277,913810,2021-08-09 01:53:18,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-5XRL-7UNP-Z665-E8E86,0.0005019,0.02205
8486858001796132845,913123,2021-08-07 04:01:47,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.65366651,0.02205001
8965966720147089476,912196,2021-08-04 14:13:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,100.15693556,0.02205
14419984036167327260,912042,2021-08-04 03:58:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.99498995,0.02205001
13444176104038805959,911685,2021-08-03 04:02:55,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.58814549,0.02205001
10428477826818250440,910245,2021-07-30 04:00:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.68111337,0.02205001
11689384778607044361,909524,2021-07-28 04:00:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.69543616,0.02205001
17247505500737220688,908870,2021-07-26 08:16:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,100.0235598,0.0147
705913548032458062,908807,2021-07-26 04:02:56,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.71225712,0.02205001
10236456954061415004,908086,2021-07-24 04:00:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.98430924,0.02205001
7104356488622569745,907726,2021-07-23 04:01:41,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.98171881,0.02205001
104397070986056842,907365,2021-07-22 04:00:13,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.02705813,0.02205001
15807878033615622117,907008,2021-07-21 04:10:19,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.98040616,0.02205001
13973242528836799554,906646,2021-07-20 04:03:50,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.985598,0.02205001
12211840283463511455,906287,2021-07-19 03:58:23,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.99001541,0.02205001
14914802486076055064,906082,2021-07-18 14:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,101.5934095,0.05145
4978643166372480433,905929,2021-07-18 04:02:28,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.11607395,0.02205001
8107868307876773923,905570,2021-07-17 04:02:04,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.76211077,0.02205001
5804846179185450533,904870,2021-07-15 05:31:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.98218366,0.02205001
3856331749076800785,904483,2021-07-14 04:01:59,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.8953616,0.02205001
15957397339714062762,903769,2021-07-12 04:03:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.98831062,0.02205001
13788922580756606025,903484,2021-07-11 09:01:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,100.2815379,0.0147
5149505272270194286,903407,2021-07-11 04:01:46,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.20830256,0.02205001
152285183132852714,900369,2021-07-02 17:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,100.01208045,0.02205
6700637549118415752,899000,2021-06-28 22:07:48,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.97954828,0.02205001
13225391152676883864,898371,2021-06-27 03:59:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.91791966,0.02205001
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.00393326,0.02205001
10142801362186117249,897629,2021-06-25 02:37:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,101.84003723,0.02205
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.03571705,0.02205001
12169709848143977920,896929,2021-06-23 03:59:54,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.00892568,0.02205001
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.04973482,0.02205001
10420582377276790655,896211,2021-06-21 04:00:20,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.31361369,0.02205001
1068410167811178896,895853,2021-06-20 04:04:34,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.4406912,0.02205001
14879360729687800144,895494,2021-06-19 04:01:26,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.59219534,0.02205001
10511960096615307291,895135,2021-06-18 04:03:44,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,2.14900083,0.02205001
17865400527751352589,894807,2021-06-17 06:21:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,100.33194036,0.0147
4815105480566072374,894802,2021-06-17 06:00:11,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.22847786,0.02205001
1095225541789816846,894412,2021-06-16 03:58:24,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.13292165,0.02205001
13303685098310117583,894312,2021-06-15 21:20:11,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5XRL-7UNP-Z665-E8E86,0.0,0.00735
17871406230765045951,894052,2021-06-15 03:58:42,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.32876402,0.02205001
2177911278793404983,893699,2021-06-14 04:13:33,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,2.11457295,0.02205001
16513326849983415938,893678,2021-06-14 02:48:56,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-5XRL-7UNP-Z665-E8E86,0.0,0.00735
17506233483025124732,893300,2021-06-13 01:51:32,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.9799586,0.02205001
12994606768858112328,892591,2021-06-11 02:31:51,Add Commitment,S-5XRL-7UNP-Z665-E8E86,,0.0,0.0294
11755784911902578850,892588,2021-06-11 02:21:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XRL-7UNP-Z665-E8E86,10316.74924252,2.0
10405836537031769512,892409,2021-06-10 14:27:31,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.98872951,0.02205001
9457632510354133260,892245,2021-06-10 03:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-5XRL-7UNP-Z665-E8E86,101.30221272,0.0147
14987632798527450314,892120,2021-06-09 19:06:09,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.1093566,0.02205001
1173408816147413758,891790,2021-06-08 20:58:35,Add Commitment,S-5XRL-7UNP-Z665-E8E86,,0.0,0.0294
3553227009993381774,891787,2021-06-08 20:44:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XRL-7UNP-Z665-E8E86,10253.17605482,2.0
2459549939658041987,891783,2021-06-08 20:28:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-5XRL-7UNP-Z665-E8E86,5.0,2.0
18058730531990824073,891771,2021-06-08 19:34:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.97921982,0.02205001
5319794751392179919,891700,2021-06-08 15:02:35,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.98006789,0.02205001
6859715251596136030,891127,2021-06-07 00:50:05,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.97952771,0.02205001
3910048809755879433,890740,2021-06-05 23:13:27,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.97954104,0.02205001
10938935455089361975,890320,2021-06-04 19:06:08,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.02456483,0.02205001
333511931560600883,889963,2021-06-03 19:09:58,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,1.00464329,0.02205001
174133749120469792,889619,2021-06-02 20:18:49,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5XRL-7UNP-Z665-E8E86,0.97931492,0.02205001
10596147188482987452,889608,2021-06-02 19:35:52,Add Commitment,S-5XRL-7UNP-Z665-E8E86,,0.0,0.03675
10263272167798549805,889601,2021-06-02 19:04:43,Contract Payment,S-BS4A-EXQT-ZUXT-7N5F8,S-5XRL-7UNP-Z665-E8E86,10500.0,0.0
5058281577807531329,889596,2021-06-02 18:40:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5XRL-7UNP-Z665-E8E86,0.0,0.03
5951219886294022318,889595,2021-06-02 18:35:23,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5XRL-7UNP-Z665-E8E86,1e-08,0.03
1577073643216513143,889595,2021-06-02 18:35:23,Contract Payment,S-4HDZ-LLW7-AC2W-F2YGJ,S-5XRL-7UNP-Z665-E8E86,500.00743,0.0
