ID,Height,timestamp,Type,From,To,Amount,Fee
11624220025857759844,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JQYJ-A7GD-QW25-4DXRL,1e-08,0.1911
4157365107729904587,384484,2017-07-22 15:18:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JQYJ-A7GD-QW25-4DXRL,0.0,1.0
6413007681536860161,294988,2016-11-14 01:29:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
9750223923702421834,291100,2016-11-03 04:20:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
1395483040292935651,291100,2016-11-03 04:20:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
15088012281731364370,290780,2016-11-02 07:05:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
6381787269520208672,290780,2016-11-02 07:05:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
13464805470580766386,290779,2016-11-02 07:02:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
3781495964989328583,288284,2016-10-26 04:59:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
6738848041270404338,287879,2016-10-25 01:13:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
1549721526789707691,286157,2016-10-20 06:00:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
4833340561955989568,286156,2016-10-20 05:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
9451260757207512624,285587,2016-10-18 15:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
10952630973007252568,285587,2016-10-18 15:47:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
2763091158066029777,285587,2016-10-18 15:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
7559436915978480450,285392,2016-10-18 02:21:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
11612602803734291557,284554,2016-10-15 18:29:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
318682929249199651,284552,2016-10-15 18:25:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
245951220794426777,284551,2016-10-15 18:23:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
11976981095556466476,284330,2016-10-15 04:04:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
2782289084871908450,284330,2016-10-15 04:04:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
9836084670000528163,283936,2016-10-14 01:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
15409189336273339876,283936,2016-10-14 01:10:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
1210361782650673149,283486,2016-10-12 19:07:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
2452823943270068929,283486,2016-10-12 19:07:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
15179073872323291705,282390,2016-10-09 17:44:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
1631503073159417816,282390,2016-10-09 17:44:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
9277697606405136985,282389,2016-10-09 17:39:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
2541084587364403619,282133,2016-10-09 00:09:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
3691735599016723190,282132,2016-10-08 23:56:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
12538870400697628012,281724,2016-10-07 21:03:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
472621462880372294,281724,2016-10-07 21:03:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
10532789542559909687,281723,2016-10-07 20:52:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
9144865631205288368,280717,2016-10-05 01:16:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
9768552686187589683,280716,2016-10-05 01:13:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
15398423465392207057,280716,2016-10-05 01:13:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
7287842160039794598,278926,2016-09-30 00:48:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
1136428880256170700,278583,2016-09-29 02:10:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
5379913146681429599,278583,2016-09-29 02:10:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
7571525239709780071,278582,2016-09-29 02:04:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
15962825997392689167,278241,2016-09-28 02:43:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
701584629450584334,278241,2016-09-28 02:43:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
6731413023144364522,278240,2016-09-28 02:37:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
11443421898930833738,277862,2016-09-27 01:11:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
13574315759647942695,277860,2016-09-27 01:10:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
211695283489779860,277708,2016-09-26 14:50:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
14974439513086619603,277523,2016-09-26 03:04:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
17406515901152116525,277433,2016-09-25 20:42:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,3.0,1.0
11716411896590751289,277430,2016-09-25 20:38:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
14742080653844307704,277429,2016-09-25 20:34:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
15428360704509977120,277179,2016-09-25 03:27:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
16708883221627179646,277179,2016-09-25 03:27:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
9560608525472542204,277178,2016-09-25 03:20:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
11681677178633510678,277177,2016-09-25 03:17:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
6760895322946570750,276627,2016-09-23 14:17:24,Reward Recipient Assignment,S-JQYJ-A7GD-QW25-4DXRL,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
2430348416496685768,276625,2016-09-23 14:10:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
3674937654887178551,276506,2016-09-23 06:03:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
9817577735608645034,276505,2016-09-23 06:02:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
2051817926271132248,276504,2016-09-23 05:58:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
10763150800469488979,276286,2016-09-22 15:13:43,Account Update,S-JQYJ-A7GD-QW25-4DXRL,,0.0,1.0
15596550682350972664,276286,2016-09-22 15:13:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
321610096336001391,276270,2016-09-22 14:04:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
7460072986114253110,275979,2016-09-21 18:14:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
13428577469759333264,275949,2016-09-21 16:31:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
9768474577914757674,275785,2016-09-21 05:33:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
7038989504063538853,275784,2016-09-21 05:29:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
16404750900564538429,275782,2016-09-21 05:24:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JQYJ-A7GD-QW25-4DXRL,10.0,1.0
6882898822454369488,275779,2016-09-21 05:18:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JQYJ-A7GD-QW25-4DXRL,5.0,1.0
