ID,Height,timestamp,Type,From,To,Amount,Fee
11460926535026076319,472059,2018-03-24 16:06:38,Ordinary Payment,S-2AYU-GZ9T-SWFL-4H7X9,S-2FMM-EMKQ-9WQR-8DB52,1108.0,1.0
13510572811749167057,472057,2018-03-24 15:59:56,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-2AYU-GZ9T-SWFL-4H7X9,1109.0,1.0
9094091625198480640,460286,2018-02-19 17:39:22,Ordinary Payment,S-2AYU-GZ9T-SWFL-4H7X9,S-2FMM-EMKQ-9WQR-8DB52,69.0,1.0
10598987629197811507,460284,2018-02-19 17:31:17,Ordinary Payment,S-KRBM-GAF9-8JLB-AHH86,S-2AYU-GZ9T-SWFL-4H7X9,70.0,1.0
17027785320758106843,460282,2018-02-19 17:13:08,Ordinary Payment,S-2AYU-GZ9T-SWFL-4H7X9,S-2FMM-EMKQ-9WQR-8DB52,299.0,1.0
2197801601258966532,460282,2018-02-19 17:13:08,Ordinary Payment,S-2AYU-GZ9T-SWFL-4H7X9,S-2FMM-EMKQ-9WQR-8DB52,339.0,1.0
2833932651826828314,460282,2018-02-19 17:13:08,Ordinary Payment,S-2AYU-GZ9T-SWFL-4H7X9,S-2FMM-EMKQ-9WQR-8DB52,151.0,1.0
15279037538410025033,460280,2018-02-19 17:11:59,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-2AYU-GZ9T-SWFL-4H7X9,152.0,1.0
275542088082044775,460280,2018-02-19 17:11:59,Ordinary Payment,S-CN26-MSGT-2XXV-BFHG2,S-2AYU-GZ9T-SWFL-4H7X9,300.0,1.0
5590361314360094936,460280,2018-02-19 17:11:59,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-2AYU-GZ9T-SWFL-4H7X9,340.0,1.0
17148873727975532185,460268,2018-02-19 16:32:42,Ordinary Payment,S-2AYU-GZ9T-SWFL-4H7X9,S-2FMM-EMKQ-9WQR-8DB52,389.93975289,1.0
17580512787664837270,460266,2018-02-19 16:24:55,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-2AYU-GZ9T-SWFL-4H7X9,390.93975289,1.0
15367682681208777538,459999,2018-02-18 22:01:01,Ordinary Payment,S-2AYU-GZ9T-SWFL-4H7X9,S-2FMM-EMKQ-9WQR-8DB52,99.0,1.0
531688526948265998,459997,2018-02-18 21:54:27,Ordinary Payment,S-7EXC-WXU7-AZ4M-5DE3T,S-2AYU-GZ9T-SWFL-4H7X9,100.0,1.0
8034056104726827787,458571,2018-02-14 22:36:05,Account Update,S-2AYU-GZ9T-SWFL-4H7X9,,0.0,1.0
12199477287267973985,458567,2018-02-14 22:15:24,Ordinary Payment,S-RVUS-YZY8-PXUY-4BXJ3,S-2AYU-GZ9T-SWFL-4H7X9,2.0,1.0
