ID,Height,timestamp,Type,From,To,Amount,Fee
17515153047813302282,846164,2021-02-02 00:12:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-MAS8-J4D7-54RE-64NAA,0.0,0.02205
14569237278293589902,846163,2021-02-02 00:10:26,Ordinary Payment,S-MAS8-J4D7-54RE-64NAA,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.1
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MAS8-J4D7-54RE-64NAA,1e-08,0.3381
17076850900514184355,507005,2018-06-30 11:44:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-MAS8-J4D7-54RE-64NAA,0.0,1.0
1851350326876868299,474902,2018-04-01 14:57:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-MAS8-J4D7-54RE-64NAA,0.0,1.0
18022884971302696079,380387,2017-07-10 20:11:25,Ordinary Payment,S-MAS8-J4D7-54RE-64NAA,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,10.0
1054679888689846088,376627,2017-06-30 08:22:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAS8-J4D7-54RE-64NAA,107876.39889517,1.0
16992129550731542026,376118,2017-06-28 22:15:04,Ordinary Payment,S-MAS8-J4D7-54RE-64NAA,S-CHTK-NQJ7-7827-GS6JD,1.0,1.0
11263050695966281710,376116,2017-06-28 22:01:00,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAS8-J4D7-54RE-64NAA,49999.0,1.0
10080474045261752374,376107,2017-06-28 21:23:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MAS8-J4D7-54RE-64NAA,1.0,1.0
