ID,Height,timestamp,Type,From,To,Amount,Fee
10263175310379849582,779559,2020-07-31 19:04:51,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-4Y3L-HTP3-9HX5-2QU9P,3.40465,0.02205
12829454365182234507,742268,2020-04-18 18:02:09,Ordinary Payment,S-RGBV-6A3H-592W-53BAB,S-9D5J-WQB9-SXPP-66EPM,2.0,0.0588
8525890299876144319,741668,2020-04-17 01:48:20,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-8C8K-VMMF-GVJ8-AWZJU,8.0,0.0294
8774206799973334194,741662,2020-04-17 01:26:56,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-9D5J-WQB9-SXPP-66EPM,1.0,0.0588
16409412644458234532,740825,2020-04-14 17:30:14,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-7R2Z-3PR2-ZV2S-DA574,3.0,0.03675
15674225339239148507,740331,2020-04-13 08:13:50,Ordinary Payment,S-2MCR-SRSH-TGED-46ZMN,S-9D5J-WQB9-SXPP-66EPM,9.0,0.0588
6838122080763600756,739980,2020-04-12 08:12:08,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-DMHG-Q99L-TJYE-GLANR,3.0,0.0588
5695782724162604495,736349,2020-04-02 04:43:48,Ordinary Payment,S-FH5V-X47F-NEN8-G39NE,S-9D5J-WQB9-SXPP-66EPM,3.0,0.00735
17149596949533879753,735138,2020-03-29 19:28:42,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-YWFS-TCYL-87X2-DLNZ9,1.0,0.0588
14396323006855837871,734548,2020-03-28 03:57:17,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-PNY3-4SKX-PPNF-DZ4XK,7.0,0.03675
14529573610816240977,733536,2020-03-25 07:48:24,Ordinary Payment,S-NH75-WRTV-32VX-BP5W6,S-9D5J-WQB9-SXPP-66EPM,1.0,0.0294
5337567140993896855,733353,2020-03-24 19:11:23,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-SNUK-ZKXA-GEYC-ESY6Z,9.0,0.0588
12497529894264351575,732727,2020-03-23 01:40:40,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-7Q8S-NYHL-T8N6-7XLTT,2.0,0.0441
12712252383838898050,731676,2020-03-20 03:10:31,Ordinary Payment,S-35QE-9AE4-JWYR-743V6,S-9D5J-WQB9-SXPP-66EPM,3.0,0.05145
308622373699315501,730829,2020-03-17 18:15:28,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-9D5J-WQB9-SXPP-66EPM,10.0,0.0588
7318605807602727853,730789,2020-03-17 15:54:19,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-RUKJ-7692-PK3M-66DZD,3.0,0.00735
8233932944216708690,730143,2020-03-15 20:17:56,Ordinary Payment,S-SYHT-XSDQ-SF7A-83LW5,S-9D5J-WQB9-SXPP-66EPM,5.0,0.0441
3312023853659479207,729644,2020-03-14 11:08:22,Ordinary Payment,S-9BYP-X6YU-6QLG-EQDRM,S-9D5J-WQB9-SXPP-66EPM,1.0,0.0294
5953360135325837569,728049,2020-03-09 23:42:02,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-4UZ4-TRQF-5VNR-GFEHL,5.0,0.0294
11889684906568451079,727562,2020-03-08 15:01:20,Ordinary Payment,S-BPVJ-ANM6-4AY5-ATPS3,S-9D5J-WQB9-SXPP-66EPM,6.0,0.03675
16332809067447163218,727226,2020-03-07 16:18:21,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-L2QF-ZWX8-JLER-9T9YT,1.0,0.0441
13415678835512168923,727083,2020-03-07 06:49:56,Ordinary Payment,S-AGFH-XR4F-YRMG-8BMKZ,S-9D5J-WQB9-SXPP-66EPM,3.0,0.0588
2834673462485821109,716701,2020-02-07 05:30:34,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-2AJ4-87WU-ACML-3QCKX,7.0,0.00735
12245742483430386034,716570,2020-02-06 20:40:55,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-QKFL-J99G-DXR5-DP9YQ,2.0,0.0294
11336096904997378244,716120,2020-02-05 14:25:04,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-9D5J-WQB9-SXPP-66EPM,8.0,0.05145
7447461367432697288,715951,2020-02-05 03:03:44,Ordinary Payment,S-2W6P-CM6C-XFDQ-BDDNT,S-9D5J-WQB9-SXPP-66EPM,1.0,0.0147
11724523327574071897,714457,2020-01-31 22:47:31,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-QW6N-LQ2Q-KKMH-68VGU,1.0,0.0147
10509534322831441369,713592,2020-01-29 12:52:17,Ordinary Payment,S-XG3E-RX6Q-T74N-CQQ8J,S-9D5J-WQB9-SXPP-66EPM,1.0,0.03675
7770498822316303554,713591,2020-01-29 12:43:23,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-ZTES-9BF3-JLXM-6SHNQ,1.0,0.05145
16809844005982500604,713391,2020-01-28 23:24:42,Ordinary Payment,S-6XEX-YXQR-PGJP-8GBMZ,S-9D5J-WQB9-SXPP-66EPM,1.0,0.0588
5573219087652303761,710966,2020-01-22 04:45:40,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-CJF3-N6QH-HVMH-9FCAC,5.0,0.00735
2106644046051269264,709495,2020-01-18 01:41:07,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-BYUQ-MUR4-QXWB-5UKER,3.0,0.02205
12683467411356781944,709118,2020-01-17 00:30:45,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-7N34-WVQV-DZYZ-DRRGG,2.0,0.0147
317721112637504897,708251,2020-01-14 14:20:47,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-L4SM-DNR6-Z6C2-F6LSE,9.0,0.00735
5467101699450809693,708082,2020-01-14 03:06:48,Ordinary Payment,S-7S3B-KKGU-NYNG-8HZFE,S-9D5J-WQB9-SXPP-66EPM,8.0,0.0294
13460629878517804508,707902,2020-01-13 15:11:49,Ordinary Payment,S-KVAF-HBKD-8WNH-5QG6E,S-9D5J-WQB9-SXPP-66EPM,5.0,0.0147
11919985003980075535,707869,2020-01-13 12:44:44,Ordinary Payment,S-9D5J-WQB9-SXPP-66EPM,S-9Y96-PDA9-US4G-87XAS,2.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9D5J-WQB9-SXPP-66EPM,10.0,0.0294
