ID,Height,timestamp,Type,From,To,Amount,Fee
10250290323895968148,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.00121137,0.05145
10190287297339520606,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.00239952,0.05145
17870416297027036453,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.00040718,0.05145
6190528900976288174,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.03796163,0.05145
10706224817954462018,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.00084289,0.05145
2230591339205625744,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.00208088,0.05145
4565695546311984980,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.02120008,0.05145
172255243179303884,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.01026434,0.05145
12170051330553238074,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.0736692,0.05145
5905498856059295187,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.00128734,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.00053044,0.0147
9720764881396430403,931243,2021-09-26 12:44:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.00499246,0.0147
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.00042887,0.0147
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.08576738,0.0147
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.25488686,0.03675
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.51445869,0.0147
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,1.1316346,0.0147
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,2.53739622,0.0147
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,2.63531264,0.0147
11059399982912104657,901025,2021-07-04 13:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.00721701,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,2.64021059,0.0147
9104481018050764959,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.15546443,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,1.05041735,0.02205
5832395032024052478,898209,2021-06-26 17:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B3FB-YGY7-SLEH-H2HVG,0.05,0.00735
2251170394611598389,895979,2021-06-20 12:37:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.99034838,0.0147
6965099912848931307,894198,2021-06-15 13:44:09,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.0147,0.0147
11986241089483231132,894195,2021-06-15 13:33:15,Reward Recipient Assignment,S-B3FB-YGY7-SLEH-H2HVG,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0147
3704006219240319833,893939,2021-06-14 20:22:49,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-B3FB-YGY7-SLEH-H2HVG,0.0147,0.0147
