ID,Height,timestamp,Type,From,To,Amount,Fee
9052964378844443543,779716,2020-08-01 05:34:04,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-4Y3L-HTP3-9HX5-2QU9P,12.36055,0.0735
15060844183678786637,742463,2020-04-19 07:38:27,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-BEYE-NUQE-GFUC-APH5B,10.0,0.0147
15796188178778005066,742364,2020-04-19 01:00:41,Ordinary Payment,S-LZTM-CLRZ-TXFG-CEY62,S-6UFS-SXCT-K476-3QLLE,1.0,0.05145
13237128466212899297,741831,2020-04-17 12:51:56,Ordinary Payment,S-3KC7-7NSP-QLPD-FBHTJ,S-6UFS-SXCT-K476-3QLLE,1.0,0.0147
2612008579926157417,741650,2020-04-17 01:01:57,Ordinary Payment,S-FFET-T56V-MM2Y-7TYDP,S-6UFS-SXCT-K476-3QLLE,19.0,0.05145
12411447096054573507,739231,2020-04-10 06:14:46,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-NY7J-U9SQ-MPE9-AS93S,1.0,0.0441
12512814004523239391,739022,2020-04-09 16:06:46,Ordinary Payment,S-52TR-FDWB-QG4U-F4T9X,S-6UFS-SXCT-K476-3QLLE,1.0,0.0441
5791694728487123525,736364,2020-04-02 05:49:53,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-JHJ4-L6ZQ-LREX-D8UKQ,16.0,0.0588
2047382945147134109,735810,2020-03-31 16:38:10,Ordinary Payment,S-LJ3Q-T343-MJV5-F7VF8,S-6UFS-SXCT-K476-3QLLE,5.0,0.00735
7484297592328691233,733962,2020-03-26 12:29:33,Ordinary Payment,S-QCX9-AH36-MWRA-7D2HC,S-6UFS-SXCT-K476-3QLLE,1.0,0.03675
17597470446055022709,732697,2020-03-22 23:45:54,Ordinary Payment,S-5Z2F-3RBZ-BY3Q-5NWEZ,S-6UFS-SXCT-K476-3QLLE,6.0,0.05145
9055752331342996498,732538,2020-03-22 13:06:15,Ordinary Payment,S-7ZGZ-4R2Q-U37D-9D7WL,S-6UFS-SXCT-K476-3QLLE,3.0,0.0294
8741412181449719697,731711,2020-03-20 05:25:17,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-CTX6-NTGB-6FYR-6T425,1.0,0.05145
4832784150895062050,731124,2020-03-18 14:11:11,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-6UFS-SXCT-K476-3QLLE,2.0,0.0588
10725665232427535970,730219,2020-03-16 01:25:47,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-8MA2-H3FG-X4VH-3MEUD,2.0,0.0147
13062183606926060736,729916,2020-03-15 05:11:45,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-9H6Z-57ZE-PELU-8KHY6,1.0,0.02205
4894591306992887448,729490,2020-03-14 00:30:16,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-HNEF-X3FF-VC53-DUY6N,3.0,0.03675
4377939366678368555,729191,2020-03-13 04:16:24,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-5LL8-JL2K-MPQJ-7L2XW,4.0,0.0147
8777628561976836689,728875,2020-03-12 07:18:41,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-6UFS-SXCT-K476-3QLLE,10.0,0.0441
8778398525615370448,724001,2020-02-27 16:04:15,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-H2JE-WFJ2-7ZM5-E6EN6,6.0,0.0147
15056372510678487770,723625,2020-02-26 14:22:16,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-XVXU-V4L2-NJC8-5ES74,12.0,0.0588
17936999872903483513,723039,2020-02-24 23:16:12,Ordinary Payment,S-V7AL-5WGF-JZTU-3YU2Y,S-6UFS-SXCT-K476-3QLLE,3.0,0.0441
10520923472443549523,722722,2020-02-24 01:24:31,Ordinary Payment,S-RJHC-WLUL-Z9NS-7ZDQT,S-6UFS-SXCT-K476-3QLLE,15.0,0.0588
5331968844108310050,719320,2020-02-14 13:35:37,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-8JVC-JFC4-JU8H-HWE28,9.0,0.0294
7522527573245084964,718256,2020-02-11 14:18:31,Ordinary Payment,S-ZKHF-BYXM-KTQZ-A5YSG,S-6UFS-SXCT-K476-3QLLE,2.0,0.00735
3030693415523251760,717891,2020-02-10 13:29:02,Ordinary Payment,S-BZ2C-8RA5-R2ZJ-AA348,S-6UFS-SXCT-K476-3QLLE,1.0,0.0588
10042698551946100492,717007,2020-02-08 02:13:28,Ordinary Payment,S-384A-EZNA-FQEX-HBK34,S-6UFS-SXCT-K476-3QLLE,2.0,0.0441
14623074671441249622,716540,2020-02-06 18:09:52,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-3JND-KLBB-TLW5-FKW59,4.0,0.0294
15891807605000723263,714960,2020-02-02 08:34:06,Ordinary Payment,S-7S9D-J7QJ-6XX5-6GRMZ,S-6UFS-SXCT-K476-3QLLE,3.0,0.03675
3432943573399397567,714595,2020-02-01 08:01:15,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-KT4W-T256-HTP2-F24YS,6.0,0.02205
6654907023554593503,713588,2020-01-29 12:33:46,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-JP49-CRJE-B2X6-4JMMH,11.0,0.0588
16570195747813144423,713382,2020-01-28 22:40:08,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-SN9S-244A-4EKE-7W9VF,17.0,0.0588
14117546961230334167,712718,2020-01-27 02:12:44,Ordinary Payment,S-F2C8-65UY-TWH2-9KN68,S-6UFS-SXCT-K476-3QLLE,20.0,0.00735
16098272881586455553,712236,2020-01-25 17:40:23,Ordinary Payment,S-JXYE-4D93-Y6KA-E4K8K,S-6UFS-SXCT-K476-3QLLE,17.0,0.00735
5409090294204143352,711978,2020-01-25 00:16:05,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-BQSP-994T-HGB3-5Q9KL,15.0,0.03675
6433421039219054349,710109,2020-01-19 18:49:12,Ordinary Payment,S-ENHW-ZPDC-A6A6-7589Q,S-6UFS-SXCT-K476-3QLLE,2.0,0.02205
3442925823075366021,709773,2020-01-18 20:29:15,Ordinary Payment,S-YUN7-QJ6D-VUPL-B7AJG,S-6UFS-SXCT-K476-3QLLE,7.0,0.00735
8426629860158394208,709614,2020-01-18 10:05:19,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6UFS-SXCT-K476-3QLLE,10.0,0.03675
