ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2K7Y-5VK9-LMQ2-4BCAW,1e-08,0.53655
6655657620059563880,447423,2018-01-14 18:49:17,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2K7Y-5VK9-LMQ2-4BCAW,1e-07,1.0
11746007906568399262,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2K7Y-5VK9-LMQ2-4BCAW,1e-07,1.0
11913996608960893857,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2K7Y-5VK9-LMQ2-4BCAW,1e-07,1.0
9857277832707313497,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2K7Y-5VK9-LMQ2-4BCAW,1e-07,1.0
9289812132443722349,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2K7Y-5VK9-LMQ2-4BCAW,1e-07,1.0
9963831769909858306,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2K7Y-5VK9-LMQ2-4BCAW,1e-07,1.0
13784821968322756697,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2K7Y-5VK9-LMQ2-4BCAW,1e-07,1.0
17265799333961960989,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,2.0,1.0001
1352337086893561236,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,1.0,1.0
12816611092000710489,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,1.0,2.0
9519891612738308160,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,1.0,3.0
17136254391819572125,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,2.0,2.0
8498713375840621560,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,3.0,3.0
3566212807117706896,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,2.0,2.0
10546548281659699595,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,2.0,2.0
641388350410077831,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,3.0,1.0
375608488973037574,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,3.0,3.0
417377273461418933,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,20.0,1.0
1912606231842534416,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,2.0,1.0
17430369873845211923,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,5.0,2.0
9676493754829997128,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,6.0,5.0
16687518033528497416,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,5.0,5.0
4898437327133082684,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,2.0,2.0
14231349695306858757,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,4.0,4.0
14516661077105964124,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2K7Y-5VK9-LMQ2-4BCAW,2.0,1.0
15350382460037773194,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,10.0,2.0
8545044923057338376,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,2.0,2.0
18333830433015603695,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,3.0,2.0
4707983607121175666,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,10.0,6.0
4332660891709442927,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,10.0,6.0
3718258231945561087,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,6.0,6.0
16029018872788210002,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,5.0,1.0
8662262418568004592,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,5.0,1.0
12918904309655780694,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,12.0,1.0
16447989427201047446,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,7.0,3.0
11582529207076026005,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,10.0,3.0
15737340077590267535,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,10.0,3.0
6496153078285541063,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,20.0,1.0
15735349949380347697,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,10.0,1.0
15479151982756044739,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,15.0,1.0
7412014944029467706,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2K7Y-5VK9-LMQ2-4BCAW,10.0,1.0
10557519743970973083,324634,2017-02-04 23:30:52,Ordinary Payment,S-2K7Y-5VK9-LMQ2-4BCAW,S-R6GU-64LY-WAS3-3F2F4,13.0,1.0
7496796332619461726,324612,2017-02-04 21:34:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2K7Y-5VK9-LMQ2-4BCAW,5.0,1.0
18340076492171176049,323167,2017-01-31 20:57:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2K7Y-5VK9-LMQ2-4BCAW,5.0,1.0
14556273055508807410,322840,2017-01-30 22:57:45,Arbitrary Message,S-2K7Y-5VK9-LMQ2-4BCAW,S-ZS5W-YPCB-HQXJ-55N7B,0.0,1.0
8310208848349987305,322807,2017-01-30 20:24:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-2K7Y-5VK9-LMQ2-4BCAW,5.0,1.0
