ID,Height,timestamp,Type,From,To,Amount,Fee
10382198980348326861,311131,2016-12-29 04:46:24,Ordinary Payment,S-6YY4-SHTS-DAR6-FFCRS,S-GZ8J-2X4M-7ZE5-D6D7D,57.0,1.0
15229604568445406384,310245,2016-12-26 17:36:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YY4-SHTS-DAR6-FFCRS,5.0,1.0
3283697400468357282,310245,2016-12-26 17:36:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YY4-SHTS-DAR6-FFCRS,3.0,1.0
10534974742983154510,310001,2016-12-26 00:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YY4-SHTS-DAR6-FFCRS,5.0,1.0
13567349171544414019,310001,2016-12-26 00:58:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YY4-SHTS-DAR6-FFCRS,5.0,1.0
16105351903379557980,310001,2016-12-26 00:58:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YY4-SHTS-DAR6-FFCRS,3.0,1.0
7878234005255836641,310001,2016-12-26 00:58:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YY4-SHTS-DAR6-FFCRS,5.0,1.0
1842390544866852688,309705,2016-12-25 05:26:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YY4-SHTS-DAR6-FFCRS,5.0,1.0
2221981955680744993,309531,2016-12-24 17:32:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YY4-SHTS-DAR6-FFCRS,5.0,1.0
10670608917211574476,309530,2016-12-24 17:29:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YY4-SHTS-DAR6-FFCRS,3.0,1.0
12431065591292627297,309530,2016-12-24 17:29:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YY4-SHTS-DAR6-FFCRS,5.0,1.0
9402759091048276448,309238,2016-12-23 21:52:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YY4-SHTS-DAR6-FFCRS,5.0,1.0
2722671886348516636,309238,2016-12-23 21:52:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YY4-SHTS-DAR6-FFCRS,5.0,1.0
5422998736055179949,309238,2016-12-23 21:52:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YY4-SHTS-DAR6-FFCRS,3.0,1.0
6136804532978964620,309079,2016-12-23 11:00:04,Ordinary Payment,S-6YY4-SHTS-DAR6-FFCRS,S-GZ8J-2X4M-7ZE5-D6D7D,11.0,1.0
10124124907292142654,309041,2016-12-23 08:49:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6YY4-SHTS-DAR6-FFCRS,5.0,1.0
8906389670925629542,309041,2016-12-23 08:49:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6YY4-SHTS-DAR6-FFCRS,3.0,1.0
10706400996135646717,309040,2016-12-23 08:46:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6YY4-SHTS-DAR6-FFCRS,5.0,1.0
