ID,Height,timestamp,Type,From,To,Amount,Fee
12464660275813169204,780457,2020-08-03 06:58:44,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-4Y3L-HTP3-9HX5-2QU9P,21.49285,0.0588
2920053903349738425,741277,2020-04-15 23:57:10,Ordinary Payment,S-WNHA-XAU6-YEHA-HNUZD,S-JGNL-WFB4-TYFX-DECPB,19.0,0.0294
10135561152573856377,740905,2020-04-14 22:27:56,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-CJF3-N6QH-HVMH-9FCAC,1.0,0.0441
17962966437920424760,740386,2020-04-13 11:55:50,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-EPPM-ALUP-5Z3G-D2259,2.0,0.0441
490650311435262161,740022,2020-04-12 11:28:55,Ordinary Payment,S-23A9-UP52-KTTE-95TGS,S-JGNL-WFB4-TYFX-DECPB,3.0,0.05145
10994472857639201620,736808,2020-04-03 11:28:13,Ordinary Payment,S-NFAY-QDDS-XFSC-95V8W,S-JGNL-WFB4-TYFX-DECPB,1.0,0.03675
13530188410540403521,729087,2020-03-12 21:36:06,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-HB2A-DFEG-BLFY-GFXFZ,2.0,0.0294
16953132121800991989,726013,2020-03-04 06:20:22,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-6DGR-P8CY-VLB4-9EQBZ,4.0,0.0294
8335217480742186662,724678,2020-02-29 13:13:09,Ordinary Payment,S-ESAR-RF7Z-QGRY-58QCD,S-JGNL-WFB4-TYFX-DECPB,6.0,0.03675
492541567359189354,724668,2020-02-29 12:32:10,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-MW7G-22HE-6PY6-8S28F,4.0,0.05145
1093029161883520765,723119,2020-02-25 04:45:33,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-R4Q2-EDQ4-LP59-6CNMQ,5.0,0.0441
15703863143745145916,722689,2020-02-23 23:35:13,Ordinary Payment,S-YCYM-EUH8-6CZA-4457R,S-JGNL-WFB4-TYFX-DECPB,3.0,0.0588
17290916547026560778,722577,2020-02-23 16:04:29,Ordinary Payment,S-XA9H-8284-YXKN-5J9HN,S-JGNL-WFB4-TYFX-DECPB,2.0,0.03675
6375792591408449089,720449,2020-02-17 17:08:04,Ordinary Payment,S-R775-6TF8-PXA8-HYW8Z,S-JGNL-WFB4-TYFX-DECPB,4.0,0.0294
14207756479090143018,720278,2020-02-17 05:50:17,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-MT4Z-2VL6-ZM9V-DVB8S,1.0,0.00735
12268526025691727358,719929,2020-02-16 05:56:17,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-TBTH-7WJ2-GCVL-4H8YG,1.0,0.05145
11509730802290238525,718203,2020-02-11 10:29:08,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-JGNL-WFB4-TYFX-DECPB,1.0,0.00735
13662311331648060376,718137,2020-02-11 06:04:33,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-64JC-RFPF-WWHL-EEDG2,4.0,0.0588
16264856795385531033,717122,2020-02-08 09:55:11,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-JWNM-478N-GVEH-CVWXZ,3.0,0.0441
9271886038932262637,716303,2020-02-06 02:46:33,Ordinary Payment,S-JGNL-WFB4-TYFX-DECPB,S-74D9-AEEF-R26Y-DNNUL,2.0,0.0441
11213306254699037098,715278,2020-02-03 05:53:56,Ordinary Payment,S-Y8A5-R2VW-DMTP-44BD8,S-JGNL-WFB4-TYFX-DECPB,2.0,0.03675
2707265483910684569,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JGNL-WFB4-TYFX-DECPB,10.0,0.06615
