ID,Height,timestamp,Type,From,To,Amount,Fee
8428917387151755236,488760,2018-05-10 09:54:29,Ordinary Payment,S-VM95-QH3K-LMJ9-6L5EN,S-AHMZ-KVLD-XCYP-BLMEU,257.85,1.0
17239574884467924156,486731,2018-05-04 17:02:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VM95-QH3K-LMJ9-6L5EN,50.34904046,1.0
15346986087188065926,483389,2018-04-25 09:04:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VM95-QH3K-LMJ9-6L5EN,50.03685082,1.0
16502151014917492824,471131,2018-03-22 01:44:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VM95-QH3K-LMJ9-6L5EN,50.14625992,1.0
10755996452834221167,464892,2018-03-04 14:49:22,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VM95-QH3K-LMJ9-6L5EN,50.05389121,1.0
12082418327879197321,460460,2018-02-20 05:07:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VM95-QH3K-LMJ9-6L5EN,50.43750091,1.0
16461722866204833020,457465,2018-02-11 20:43:44,Ordinary Payment,S-VM95-QH3K-LMJ9-6L5EN,S-AHMZ-KVLD-XCYP-BLMEU,270.0,1.0
10694175363064260875,457254,2018-02-11 06:10:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VM95-QH3K-LMJ9-6L5EN,50.18475499,1.0
15892337866627888286,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VM95-QH3K-LMJ9-6L5EN,51.06073854,1.0
11434953135065096944,456177,2018-02-08 05:44:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VM95-QH3K-LMJ9-6L5EN,50.44499885,1.0
3157994400574217796,454838,2018-02-04 12:24:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VM95-QH3K-LMJ9-6L5EN,52.15049735,1.0
1157793936023529692,454804,2018-02-04 09:47:22,Ordinary Payment,S-VM95-QH3K-LMJ9-6L5EN,S-AHMZ-KVLD-XCYP-BLMEU,10.0,1.0
1411634567318752675,454803,2018-02-04 09:42:17,Ordinary Payment,S-VM95-QH3K-LMJ9-6L5EN,S-AHMZ-KVLD-XCYP-BLMEU,1.0,1.0
10424719233720407287,454651,2018-02-03 23:22:10,Reward Recipient Assignment,S-VM95-QH3K-LMJ9-6L5EN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10396688246093927275,454646,2018-02-03 22:57:49,Reward Recipient Assignment,S-VM95-QH3K-LMJ9-6L5EN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
3119421545716932720,454641,2018-02-03 22:45:57,Reward Recipient Assignment,S-VM95-QH3K-LMJ9-6L5EN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
16112690129853258894,454636,2018-02-03 22:28:44,Reward Recipient Assignment,S-VM95-QH3K-LMJ9-6L5EN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16321266687953304130,453844,2018-02-01 17:41:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VM95-QH3K-LMJ9-6L5EN,52.93668357,1.0
13738045228223461740,452798,2018-01-29 19:08:12,Ordinary Payment,S-VM95-QH3K-LMJ9-6L5EN,S-FFLQ-3QZJ-267R-F3QBX,10.0,1.0
3216998613101570096,452490,2018-01-28 22:33:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-VM95-QH3K-LMJ9-6L5EN,50.04935201,1.0
14484799746823423164,449497,2018-01-20 13:36:04,Account Update,S-VM95-QH3K-LMJ9-6L5EN,,0.0,1.0
1780269840055387212,449496,2018-01-20 13:30:05,Reward Recipient Assignment,S-VM95-QH3K-LMJ9-6L5EN,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10314315064807447498,448946,2018-01-19 00:42:39,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VM95-QH3K-LMJ9-6L5EN,1.0,1.0
12482825829595579446,448945,2018-01-19 00:36:47,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-VM95-QH3K-LMJ9-6L5EN,1.0,1.0
