ID,Height,timestamp,Type,From,To,Amount,Fee
3279914676890250304,779564,2020-07-31 19:23:31,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-4Y3L-HTP3-9HX5-2QU9P,7.34585,0.06615
12705093713293858643,741146,2020-04-15 14:36:13,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-ZY4U-W8P2-RN9G-9VRXC,22.0,0.05145
15595718022850842188,739867,2020-04-12 00:46:47,Ordinary Payment,S-UMR2-73C5-Z8H3-EEHMW,S-5VTX-D3EW-HV9P-B8C2P,2.0,0.0588
9975286856244170403,738833,2020-04-09 03:48:17,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-J7UN-329P-KQQG-CDGUC,18.0,0.05145
6829611847045063759,738543,2020-04-08 08:16:14,Ordinary Payment,S-7W5A-KB8R-YBM7-3HK3J,S-5VTX-D3EW-HV9P-B8C2P,40.0,0.05145
12151360945134316346,738449,2020-04-08 01:49:03,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-QW44-TM3Y-4NSR-EFC7F,12.0,0.0441
7583725898152802360,735991,2020-04-01 04:45:06,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-5VTX-D3EW-HV9P-B8C2P,2.0,0.00735
3276996414994296309,734832,2020-03-28 23:10:45,Ordinary Payment,S-BXF9-32KH-Q2XR-76QX7,S-5VTX-D3EW-HV9P-B8C2P,14.0,0.02205
14968923660656501763,734099,2020-03-26 21:50:50,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-Z2MX-WJ27-RRQC-CNEHN,8.0,0.0441
3371660599274425924,733365,2020-03-24 20:38:21,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-EZS9-FAGJ-8ECL-B9FZA,4.0,0.03675
8537866943276558745,731624,2020-03-19 23:55:10,Ordinary Payment,S-LB9M-6UYL-7PJT-HLC4W,S-5VTX-D3EW-HV9P-B8C2P,12.0,0.0441
9994692112832281405,729856,2020-03-15 01:08:26,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-Y9MA-EUAD-9JE2-G3Q5W,1.0,0.03675
11523711502931027412,727958,2020-03-09 17:52:57,Ordinary Payment,S-457T-3NYZ-7AGW-4FQJP,S-5VTX-D3EW-HV9P-B8C2P,1.0,0.03675
15080222550188208632,726791,2020-03-06 11:20:11,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-WCRC-84A2-QFB2-2AE5L,1.0,0.0147
14295404814054147903,726758,2020-03-06 09:07:41,Ordinary Payment,S-ZCJV-EGCC-JK6A-G4WJ8,S-5VTX-D3EW-HV9P-B8C2P,1.0,0.0441
9786125005733818453,725957,2020-03-04 03:00:41,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-FPYB-LQ5E-72ES-38S64,3.0,0.00735
14826035523148623621,725301,2020-03-02 07:00:42,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-QX99-XL4S-NT9G-4PJ7Y,3.0,0.03675
2830005531885397571,724556,2020-02-29 04:45:08,Ordinary Payment,S-QXHN-LQWS-E6YY-GQ665,S-5VTX-D3EW-HV9P-B8C2P,3.0,0.03675
10422547980260203313,724096,2020-02-27 22:03:09,Ordinary Payment,S-3CW9-KDDP-UHUX-34B68,S-5VTX-D3EW-HV9P-B8C2P,3.0,0.05145
14667739277007168834,722860,2020-02-24 11:17:27,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-VFUB-TE2X-AFDK-E4Y74,1.0,0.03675
17835590466219103714,720349,2020-02-17 10:41:36,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-297W-2DEX-HFJH-9NPQN,1.0,0.0588
18046962805804559442,720269,2020-02-17 05:26:43,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-KL39-FZCY-VLAE-8HTRE,1.0,0.00735
10668841785515514969,719553,2020-02-15 05:11:34,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-DE9Z-5Q7C-2SGJ-AVMX9,3.0,0.0441
15969835600128779444,718802,2020-02-13 02:48:52,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-5VTX-D3EW-HV9P-B8C2P,6.0,0.05145
12239605892602598414,712042,2020-01-25 04:54:39,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-8KV7-2DXN-5CJV-633WN,7.0,0.0441
14690878570964420022,711804,2020-01-24 12:40:09,Ordinary Payment,S-GXQZ-KFEV-S7D8-DRTMS,S-5VTX-D3EW-HV9P-B8C2P,2.0,0.0147
9989918520847170274,711786,2020-01-24 11:35:02,Ordinary Payment,S-E4AD-KYUN-TDZ3-CW5H7,S-5VTX-D3EW-HV9P-B8C2P,5.0,0.0147
9410437355128256144,711209,2020-01-22 21:01:13,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-HZDM-UAEN-E7JH-8YZUV,3.0,0.02205
5833854127524917274,709555,2020-01-18 05:16:43,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-ZNS5-8MNY-J7J2-AEY8R,4.0,0.02205
3510006349824522195,709504,2020-01-18 02:15:10,Ordinary Payment,S-EXSN-PPBB-7ZBC-ASJUH,S-5VTX-D3EW-HV9P-B8C2P,8.0,0.0147
6382346926241140967,708146,2020-01-14 07:33:38,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-3T3T-XFAH-W8Z5-7P345,10.0,0.0147
8721307369593570206,707997,2020-01-13 21:10:56,Ordinary Payment,S-SGRT-9VWK-SL9G-5VGAD,S-5VTX-D3EW-HV9P-B8C2P,4.0,0.02205
16275255224506161274,707608,2020-01-12 19:22:07,Ordinary Payment,S-5VTX-D3EW-HV9P-B8C2P,S-S99T-RU5B-4CBT-ELAQS,3.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5VTX-D3EW-HV9P-B8C2P,10.0,0.0294
