ID,Height,timestamp,Type,From,To,Amount,Fee
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-HJ4V-MRZH-7SZH-7Y6G8,1e-08,0.5145
1169879982105616966,515926,2018-07-25 10:34:15,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-HJ4V-MRZH-7SZH-7Y6G8,0.0,1.0
5732631110261422593,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-HJ4V-MRZH-7SZH-7Y6G8,0.0,1.0
17674017599080733968,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-HJ4V-MRZH-7SZH-7Y6G8,0.0,1.0
16806301510042256046,443009,2018-01-02 09:57:19,Ordinary Payment,S-JGSF-V5EK-TH6D-FJSJV,S-HJ4V-MRZH-7SZH-7Y6G8,15000.0,1.0
5160991595067884721,443004,2018-01-02 09:48:23,Ordinary Payment,S-HJ4V-MRZH-7SZH-7Y6G8,S-JGSF-V5EK-TH6D-FJSJV,24041.0,1.0
13858811644631162477,443000,2018-01-02 09:33:16,Ordinary Payment,S-HJ4V-MRZH-7SZH-7Y6G8,S-JGSF-V5EK-TH6D-FJSJV,5000.0,1.0
17006871550765774489,442998,2018-01-02 09:24:35,Ordinary Payment,S-HJ4V-MRZH-7SZH-7Y6G8,S-JGSF-V5EK-TH6D-FJSJV,10.0,1.0
12074758868900660479,442741,2018-01-01 16:10:20,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HJ4V-MRZH-7SZH-7Y6G8,3413.25180592,2.0
4726072966016289414,442719,2018-01-01 14:39:26,Ordinary Payment,S-HJ4V-MRZH-7SZH-7Y6G8,S-XXVH-4SVQ-M52K-G7U6W,25.0,1.0
10306642877309524876,442715,2018-01-01 14:32:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HJ4V-MRZH-7SZH-7Y6G8,24998.09410377,2.0
4050633791565671023,442712,2018-01-01 14:20:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-HJ4V-MRZH-7SZH-7Y6G8,668.0,2.0
4730048945100304825,442704,2018-01-01 13:54:11,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-HJ4V-MRZH-7SZH-7Y6G8,1.0,1.0
