ID,Height,timestamp,Type,From,To,Amount,Fee
16997210381758819281,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ADA4-TZWU-JCUY-4LATY,1e-08,0.65415
7907518347667637036,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-ADA4-TZWU-JCUY-4LATY,0.00195103,1.0
5181625927128899591,471229,2018-03-22 08:23:19,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1999615635291849396,470111,2018-03-19 04:52:53,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1940332128022514328,470106,2018-03-19 04:35:24,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16100416254155501883,469967,2018-03-18 19:28:26,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5762150387834211919,469799,2018-03-18 08:20:00,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16602287447051487101,469577,2018-03-17 17:19:48,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
9697457454872081741,439797,2017-12-24 10:52:14,Ordinary Payment,S-9SNV-A2ZU-BL6C-FJMY4,S-ADA4-TZWU-JCUY-4LATY,452.4296787,1.0
15654066558542446337,439797,2017-12-24 10:52:14,Ordinary Payment,S-SJ4S-RM5S-5X5S-88GTB,S-ADA4-TZWU-JCUY-4LATY,85.0,1.0
13353613770154611730,409377,2017-09-30 08:40:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADA4-TZWU-JCUY-4LATY,0.180643,1.0
10653097115039157370,408992,2017-09-29 07:07:44,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11323085603967095537,408786,2017-09-28 17:06:31,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8693998501688891496,405875,2017-09-20 13:10:12,Token Transfer,S-9SNV-A2ZU-BL6C-FJMY4,S-ADA4-TZWU-JCUY-4LATY,0.0,1.0
8273059048998549811,401894,2017-09-09 10:25:46,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6012713048047212268,401585,2017-09-08 13:46:10,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17864128100950709146,401183,2017-09-07 10:23:52,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2888081111985182426,399367,2017-09-02 08:59:14,Ordinary Payment,S-ADA4-TZWU-JCUY-4LATY,S-HK9D-P74Q-XDEJ-D6PGM,1600.0,1.0
11941734177549470652,399048,2017-09-01 11:43:59,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3348726110336039000,399043,2017-09-01 11:20:53,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7756992336945089668,398687,2017-08-31 10:40:24,Ask Order Placement,S-ADA4-TZWU-JCUY-4LATY,,0.0,1.0
817521724928311921,398529,2017-08-31 00:40:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADA4-TZWU-JCUY-4LATY,0.22678035,1.0
7577525374315437194,398305,2017-08-30 09:29:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-ADA4-TZWU-JCUY-4LATY,218.393,1.0
4734093324617237345,398035,2017-08-29 15:15:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADA4-TZWU-JCUY-4LATY,0.85203071,1.0
8112860156863743253,397977,2017-08-29 11:23:52,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16356210123337288640,397532,2017-08-28 05:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADA4-TZWU-JCUY-4LATY,2.25177549,1.0
11259421872424852050,397040,2017-08-26 20:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ADA4-TZWU-JCUY-4LATY,0.36874587,1.0
6019379215321763417,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-ADA4-TZWU-JCUY-4LATY,0.27916752,1.0
14712006185409530952,396466,2017-08-25 06:06:23,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11490793954077213604,396459,2017-08-25 05:34:45,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14572330478134194157,396440,2017-08-25 04:20:09,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3960071156977418949,396435,2017-08-25 03:58:30,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13046609257999864361,396264,2017-08-24 16:30:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-ADA4-TZWU-JCUY-4LATY,1.0,1.0
11950865570461787932,395862,2017-08-23 13:15:34,Arbitrary Message,S-ADA4-TZWU-JCUY-4LATY,S-9SNV-A2ZU-BL6C-FJMY4,0.0,1.0
13219321610362471580,395862,2017-08-23 13:15:34,Arbitrary Message,S-ADA4-TZWU-JCUY-4LATY,S-SJ4S-RM5S-5X5S-88GTB,0.0,1.0
1367733268424974697,395765,2017-08-23 07:03:38,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
13166839856728203094,395760,2017-08-23 06:46:32,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
16834846282175860067,395755,2017-08-23 06:27:51,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12023807539050366391,395352,2017-08-22 02:50:40,Ordinary Payment,S-SJ4S-RM5S-5X5S-88GTB,S-ADA4-TZWU-JCUY-4LATY,1.0,1.0
11763942487858622165,395351,2017-08-22 02:45:49,Arbitrary Message,S-SJ4S-RM5S-5X5S-88GTB,S-ADA4-TZWU-JCUY-4LATY,0.0,1.0
6605953102569285019,395178,2017-08-21 15:39:39,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3782863511525375866,395173,2017-08-21 15:28:58,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16459335007624165855,395172,2017-08-21 15:15:11,Ordinary Payment,S-ADA4-TZWU-JCUY-4LATY,S-SJ4S-RM5S-5X5S-88GTB,100.0,1.0
15552848627884469145,395006,2017-08-21 03:50:55,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14628024127458530835,395001,2017-08-21 03:39:20,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8491288721562756969,394377,2017-08-19 09:54:25,Bid Order Placement,S-ADA4-TZWU-JCUY-4LATY,,0.0,1.0
3987191364911190540,394373,2017-08-19 09:43:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ADA4-TZWU-JCUY-4LATY,1998.0,2.0
5892938178235259428,393943,2017-08-18 04:40:44,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
1960012238126900781,393320,2017-08-16 10:43:44,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10103176840563356953,393294,2017-08-16 09:18:56,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11725674693457970816,393289,2017-08-16 08:51:07,Reward Recipient Assignment,S-ADA4-TZWU-JCUY-4LATY,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12336379470325932075,393288,2017-08-16 08:45:42,Ordinary Payment,S-ADA4-TZWU-JCUY-4LATY,S-9SNV-A2ZU-BL6C-FJMY4,5.0,1.0
312192594749674887,393288,2017-08-16 08:45:42,Arbitrary Message,S-ADA4-TZWU-JCUY-4LATY,S-9SNV-A2ZU-BL6C-FJMY4,0.0,1.0
4568983739042330867,393288,2017-08-16 08:45:42,Account Update,S-ADA4-TZWU-JCUY-4LATY,,0.0,1.0
6640040491999401069,393288,2017-08-16 08:45:42,Ordinary Payment,S-ADA4-TZWU-JCUY-4LATY,S-9SNV-A2ZU-BL6C-FJMY4,1.0,1.0
6071902825378258836,393284,2017-08-16 08:32:50,Ordinary Payment,S-9SNV-A2ZU-BL6C-FJMY4,S-ADA4-TZWU-JCUY-4LATY,50.0,1.0
