ID,Height,timestamp,Type,From,To,Amount,Fee
3516561404322243174,383730,2017-07-20 08:05:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BCPT-X3AV-SP68-7JDT9,0.0,1.0
16673178050436804286,359952,2017-05-14 17:55:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-URAY-CK6X-4JU4-6HKY9,2839.0,1.0
6801517857221190981,98102,2015-05-12 20:40:00,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,102.31844573,1.0
14188046057418350111,98100,2015-05-12 20:30:04,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,237.75495799,1.0
722268401277896247,96537,2015-05-08 11:37:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,122.99166417,1.0
1869154141327230086,96537,2015-05-08 11:37:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,144.09483981,1.0
8215384684412340841,96537,2015-05-08 11:37:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,111.48154718,1.0
17508514190848633749,96534,2015-05-08 11:32:06,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,259.81998045,1.0
1348923523826270412,96515,2015-05-08 10:11:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,116.63326236,1.0
8246119600256769027,96515,2015-05-08 10:11:27,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,137.02817673,1.0
13894475590598456841,96513,2015-05-08 09:59:42,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,327.4868281,1.0
4803592999814527863,96393,2015-05-08 02:01:46,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,323.46225736,1.0
14764609616204854184,96147,2015-05-07 09:17:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-C2ZC-CGPM-XNKC-AREES,101.05650165,1.0
15424784736719057577,96146,2015-05-07 09:16:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,129.54999805,1.0
3764767132506151050,96146,2015-05-07 09:16:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,145.39308287,1.0
7412140923479201223,96146,2015-05-07 09:16:34,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,195.46171209,1.0
5673815401722425574,96144,2015-05-07 09:01:32,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,256.20776241,1.0
94262227240664741,95621,2015-05-05 22:08:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XPY7-7V95-BDA5-FMY8R,100.12299811,1.0
17015832788128864894,95617,2015-05-05 22:00:07,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,207.57131342,1.0
11676395507861837446,95503,2015-05-05 14:03:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,145.62371763,1.0
12742916649798923118,95503,2015-05-05 14:03:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,106.83729807,1.0
13949300659181889900,95503,2015-05-05 14:03:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,108.61063568,1.0
14772632994271111883,95503,2015-05-05 14:03:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,226.96463287,1.0
6479523159750614835,95503,2015-05-05 14:03:53,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,100.43219279,1.0
4791297771543085567,95501,2015-05-05 13:59:40,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,351.19637542,1.0
12387759506182868236,95351,2015-05-05 03:38:11,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,101.3627023,1.0
3575266314008027739,95348,2015-05-05 03:31:25,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,249.89555293,1.0
15321493065008802699,95267,2015-05-04 22:29:31,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,236.81584542,1.0
11996482440574336267,95074,2015-05-04 09:19:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,140.79418974,1.0
15641846964046628821,95074,2015-05-04 09:19:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,167.97126176,1.0
1013129530543664613,95074,2015-05-04 09:19:33,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,112.60238986,1.0
9535032436494499424,95072,2015-05-04 09:00:22,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,346.16745348,1.0
15200659173684562702,95003,2015-05-04 04:42:24,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,459.36552154,1.0
16182143115449859182,94731,2015-05-03 10:16:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,192.48172725,1.0
16426620438391939739,94731,2015-05-03 10:16:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,111.74610916,1.0
18282027037839559312,94731,2015-05-03 10:16:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,117.60124783,1.0
743800963868417668,94731,2015-05-03 10:16:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,117.11675074,1.0
1667298900485129529,94731,2015-05-03 10:16:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,145.93273641,1.0
7152716753924241278,94731,2015-05-03 10:16:28,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,179.4270525,1.0
12856584264236802442,94729,2015-05-03 10:04:01,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,349.72387882,1.0
12953519718758907984,94590,2015-05-03 00:59:27,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,255.4725895,1.0
8015225626796080877,94543,2015-05-02 21:59:39,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,213.75154123,1.0
12599470764922813699,94461,2015-05-02 16:21:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,146.18220692,1.0
14005633689477509363,94461,2015-05-02 16:21:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-XL2G-RDAW-AABA-CQ58X,101.97884446,1.0
16130692809235378474,94461,2015-05-02 16:21:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,154.58848436,1.0
18443427212471414328,94461,2015-05-02 16:21:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6CTC-EFAD-5F5U-8BFDC,106.27362987,1.0
2533054744753491616,94461,2015-05-02 16:21:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,121.41049359,1.0
6925326781062840644,94461,2015-05-02 16:21:46,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,175.2488113,1.0
16020175039280688537,94459,2015-05-02 16:12:24,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,341.8800159,1.0
5261143996980936511,94370,2015-05-02 10:05:42,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,116.98340654,1.0
15861032845329097258,94368,2015-05-02 09:59:58,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,270.8057106,1.0
12093612908166242482,94100,2015-05-01 15:56:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,112.08448442,1.0
14446599577637017582,94100,2015-05-01 15:56:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,104.81962192,1.0
5289309471160200361,94100,2015-05-01 15:56:14,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,142.76967413,1.0
5443017187425678751,94096,2015-05-01 15:50:05,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,454.25495975,1.0
14276803970640914356,93708,2015-04-30 13:46:35,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,200.50123353,1.0
16000517716104817257,93511,2015-04-30 00:31:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,132.37241252,1.0
16395384971130276206,93511,2015-04-30 00:31:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-DD7P-KZQR-S2EM-D74SC,101.52855434,1.0
17666020262424969845,93511,2015-04-30 00:31:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EYZ9-2NHP-VN4T-72RU4,101.74478945,1.0
1473746360720085441,93511,2015-04-30 00:31:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,189.76523332,1.0
3861288438462273689,93511,2015-04-30 00:31:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,101.14447904,1.0
7742054047311963442,93511,2015-04-30 00:31:01,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,169.01452252,1.0
10792734589464872030,93508,2015-04-30 00:19:34,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,367.06926085,1.0
13715418639476784725,93482,2015-04-29 22:55:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,133.00376309,1.0
16212847744109709131,93482,2015-04-29 22:55:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,140.19392165,1.0
4331927475680133145,93479,2015-04-29 22:48:27,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,240.81783869,1.0
3530541867053975138,92997,2015-04-28 13:54:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,160.59390757,1.0
7453189174646129462,92997,2015-04-28 13:54:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,123.95501339,1.0
7122066696074456552,92994,2015-04-28 13:46:55,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,368.90412564,1.0
13166469509186621641,92752,2015-04-27 21:57:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,136.5727083,1.0
14962057721298272838,92752,2015-04-27 21:57:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,135.55006113,1.0
9067971758583094284,92752,2015-04-27 21:57:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,106.46001623,1.0
16779788503095127568,92749,2015-04-27 21:50:41,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,230.57052217,1.0
7737452740094994907,92553,2015-04-27 08:19:40,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,375.86311352,1.0
14656550771590122755,92512,2015-04-27 05:38:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,193.49730056,1.0
17878168870034356052,92512,2015-04-27 05:38:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-YGRB-7XLK-8TBX-4X2EA,100.13968202,1.0
4501217867367211345,92512,2015-04-27 05:38:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,140.95220751,1.0
5738318117967433095,92512,2015-04-27 05:38:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,118.46370106,1.0
8674895763935645805,92510,2015-04-27 05:17:32,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,298.72225256,1.0
907710274528111446,92490,2015-04-27 03:47:19,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,253.34706853,1.0
10419707213266864418,92402,2015-04-26 21:59:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,195.92055953,1.0
15776454245546824926,92402,2015-04-26 21:59:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,131.13379788,1.0
16418400770512878102,92402,2015-04-26 21:59:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,113.64657287,1.0
8168049763084939185,92394,2015-04-26 21:46:56,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,256.30887274,1.0
466412742657285747,92385,2015-04-26 21:04:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,137.36691823,1.0
1482884281357305069,92385,2015-04-26 21:04:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,103.61707599,1.0
15668154943054386134,92381,2015-04-26 20:48:21,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,230.89869244,1.0
114419752479699097,92378,2015-04-26 20:30:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-MV67-UXZF-DSKX-2G6W4,100.34309591,1.0
1839390854763109313,92378,2015-04-26 20:30:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,135.66811052,1.0
10975568083845278642,92377,2015-04-26 20:28:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,238.48770533,1.0
8127054893944298482,92377,2015-04-26 20:28:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,108.10166658,1.0
3356107297869406422,92374,2015-04-26 20:22:18,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,525.05512301,1.0
9467553559649643298,92348,2015-04-26 18:18:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,135.82459958,1.0
8357361396662726456,92346,2015-04-26 18:16:26,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,319.95423345,1.0
11127932139892243572,92214,2015-04-26 09:24:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,130.91803183,1.0
16709814966481035877,92214,2015-04-26 09:24:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,108.73994462,1.0
8336586878016221707,92214,2015-04-26 09:24:03,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,100.8275644,1.0
6133922015932678938,92210,2015-04-26 09:18:39,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,248.19646478,1.0
15304133043839101543,92146,2015-04-26 05:03:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,100.96701927,1.0
6667389688292747995,92146,2015-04-26 05:03:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SMEH-5AY7-ACUM-ED54D,100.49209746,1.0
6736984006394609684,92146,2015-04-26 05:03:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-VL57-6ST6-4TAN-9FBEZ,100.38276387,1.0
8036048263708062561,92146,2015-04-26 05:03:22,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,103.64249732,1.0
14483436340709168169,92143,2015-04-26 04:57:45,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,253.90206494,1.0
10833232076335231284,92094,2015-04-26 01:19:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-6CTC-EFAD-5F5U-8BFDC,106.45669719,1.0
11585733307364056049,92094,2015-04-26 01:19:26,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,163.35633116,1.0
11621868882977033301,92092,2015-04-26 01:16:31,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,371.4722866,1.0
12399382793210400405,91953,2015-04-25 15:52:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,176.87333031,1.0
14624639352232744417,91953,2015-04-25 15:52:30,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,125.98138363,1.0
6450651710815478963,91950,2015-04-25 15:49:29,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,226.47286628,1.0
14148369162097010733,91640,2015-04-24 18:58:12,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,100.1012098,1.0
13159703087785089871,91638,2015-04-24 18:47:53,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,236.9398813,1.0
4203572419246076679,91485,2015-04-24 08:19:05,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,247.07381951,1.0
11570004813945856895,91456,2015-04-24 06:27:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,154.46518949,1.0
13815860866367133092,91456,2015-04-24 06:27:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,121.20130107,1.0
15688131579014676582,91456,2015-04-24 06:27:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,112.87926205,1.0
17845003765458752503,91456,2015-04-24 06:27:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,106.10984708,1.0
1751632158709260968,91456,2015-04-24 06:27:32,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,114.16883505,1.0
13768665812442009837,91454,2015-04-24 06:17:06,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,353.70119407,1.0
957241224039489829,91174,2015-04-23 11:37:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,115.978324,1.0
8763225377964805987,91172,2015-04-23 11:31:52,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,272.08557889,1.0
10173904595110669389,86531,2015-04-10 12:17:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,148.22645998,1.0
10731794576278770898,86531,2015-04-10 12:17:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EZ5A-3AQX-QKUG-BFGX4,100.03590509,1.0
17044013572512808324,86531,2015-04-10 12:17:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-FBRY-CD98-DTGF-4F5JL,101.27148173,1.0
2884225149534430527,86531,2015-04-10 12:17:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,130.16244244,1.0
3667066239806189273,86531,2015-04-10 12:17:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-2ECL-MQ5A-AZDN-C6WAR,100.03590509,1.0
14938216777019469133,86529,2015-04-10 12:08:11,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,331.19804556,1.0
10978287991007334708,86444,2015-04-10 06:22:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SARW-AZYD-WB2R-8S2NS,103.05761999,1.0
12709847274083476624,86444,2015-04-10 06:22:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,160.64072726,1.0
1107288762545360355,86444,2015-04-10 06:22:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-EYZ9-2NHP-VN4T-72RU4,111.07700663,1.0
3485560074492295688,86444,2015-04-10 06:22:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,130.56998896,1.0
3753473402238230125,86444,2015-04-10 06:22:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,100.6687379,1.0
5301157075064936949,86444,2015-04-10 06:22:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-HR53-5R6S-C9VU-5YK4K,101.63983762,1.0
6539766759035577169,86444,2015-04-10 06:22:19,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,543.66710572,1.0
9415195935086346739,86442,2015-04-10 06:09:49,Ordinary Payment,S-FUND-EY8V-NGKV-6LTT6,S-BCPT-X3AV-SP68-7JDT9,210.37693867,1.0
13083896109711702759,86442,2015-04-10 06:09:49,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,318.23958209,1.0
14578502498622311458,86442,2015-04-10 06:09:49,Ordinary Payment,S-FUND-5HSR-7WAV-9JVP3,S-BCPT-X3AV-SP68-7JDT9,396.88640666,1.0
12146161338697784177,86419,2015-04-10 04:52:59,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,114.09869804,1.0
14884163507532654293,86417,2015-04-10 04:37:46,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,501.06774533,1.0
18414760247441808834,86386,2015-04-10 02:29:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,125.33254215,1.0
365524817883434911,86386,2015-04-10 02:29:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,143.12695767,1.0
4105328561541705390,86386,2015-04-10 02:29:44,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,118.40957302,1.0
17664001124416974210,86383,2015-04-10 02:15:35,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,319.90687727,1.0
13428137419157441044,86372,2015-04-10 01:22:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-7PVN-MAYT-LZGN-ETLP7,114.78539277,1.0
443571945524520418,86372,2015-04-10 01:22:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,113.51321978,1.0
2345098469977732677,86372,2015-04-10 01:22:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,140.78325883,1.0
6281158077730755940,86372,2015-04-10 01:22:07,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SLHG-PCZ5-3S5N-G7LGL,101.1021815,1.0
15180288248547473052,86367,2015-04-10 01:12:33,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,315.11314353,1.0
16874440173879655612,86353,2015-04-10 00:24:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,126.14935446,1.0
6568452523291861069,86353,2015-04-10 00:24:48,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-D85G-LBBL-XZWE-HAXUK,128.93887887,1.0
9801865066814013516,86351,2015-04-10 00:08:26,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,285.8144523,1.0
3110252583753284939,86344,2015-04-09 23:52:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,157.45389181,1.0
4450870445847756404,86344,2015-04-09 23:52:10,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-359Q-QH73-4N5P-FP54C,101.83987716,1.0
2999860770797569069,86342,2015-04-09 23:40:55,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,348.52499291,1.0
11188565764369855881,86334,2015-04-09 23:25:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-Y3LJ-428E-SZG5-HN5W3,125.45979184,1.0
5325699353324702846,86334,2015-04-09 23:25:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-8E8K-WQ2F-ZDZ5-FQWHX,144.17959388,1.0
14929343010803860934,86332,2015-04-09 23:17:51,Ordinary Payment,S-FUND-ZHT4-JHDS-BNJDQ,S-BCPT-X3AV-SP68-7JDT9,321.985336,1.0
18159857093102466429,86311,2015-04-09 21:27:21,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-QHCJ-9HB5-PTGC-5Q8J9,121.79388684,1.0
