ID,Height,timestamp,Type,From,To,Amount,Fee
15929931849657736837,779632,2020-08-01 00:02:20,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-4Y3L-HTP3-9HX5-2QU9P,6.12535,0.0735
1715830143031308233,742055,2020-04-18 03:43:03,Ordinary Payment,S-7JYU-PKK2-SGJB-9RGRH,S-HLRG-8956-CWTN-GVJMM,3.0,0.0588
9278324255709776955,741379,2020-04-16 06:15:41,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.03675
15556353419052679315,741139,2020-04-15 14:07:03,Ordinary Payment,S-EXHZ-H3WG-KHX3-3UDLQ,S-HLRG-8956-CWTN-GVJMM,1.0,0.0588
16623880754154572139,740674,2020-04-14 07:26:34,Ordinary Payment,S-3M3N-UYSX-GVE3-HFZAU,S-HLRG-8956-CWTN-GVJMM,2.0,0.03675
11934790567165796301,738496,2020-04-08 04:54:20,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-HBVC-3C9X-FWYS-7BHTW,1.0,0.03675
16245918759401012903,738033,2020-04-06 21:34:54,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-LGFT-C2QP-3Q6H-3URCT,2.0,0.0441
5631646206853891679,737993,2020-04-06 18:56:58,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-MDZT-EGPD-YZP2-5JHC4,5.0,0.03675
16338151242730615224,737989,2020-04-06 18:44:59,Ordinary Payment,S-LY8G-LRFB-AHW4-98QNP,S-HLRG-8956-CWTN-GVJMM,1.0,0.0294
14411082414734518138,737947,2020-04-06 16:18:35,Ordinary Payment,S-G9LK-GXUZ-W85F-HYSBE,S-HLRG-8956-CWTN-GVJMM,5.0,0.0441
4453850218425827658,737599,2020-04-05 16:17:13,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-NQLP-9TPT-L6GN-6DL63,1.0,0.03675
10672438320417312072,737083,2020-04-04 06:02:59,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-YX23-HDWT-MYSJ-5UP9J,8.0,0.02205
6788814838571726880,736776,2020-04-03 09:38:47,Ordinary Payment,S-C3WS-V9A3-PC5E-3U2D7,S-HLRG-8956-CWTN-GVJMM,8.0,0.0294
17193440531641560937,736578,2020-04-02 20:02:08,Ordinary Payment,S-7ALG-QGZ8-AUYX-8LCJL,S-HLRG-8956-CWTN-GVJMM,1.0,0.05145
2745021722512462264,735712,2020-03-31 09:55:27,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-J4Z2-B4NM-BFPZ-GALP7,2.0,0.05145
16241120947357357265,734979,2020-03-29 08:40:18,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-73FT-XKB2-MNWX-6U3M5,2.0,0.0294
3753831091917030743,733069,2020-03-24 01:05:21,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-9B2R-87YE-Y8CS-7HKDX,1.0,0.00735
9347730749630542865,731017,2020-03-18 06:57:58,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-E8JA-6FVH-UJQV-6WCXT,3.0,0.0147
8631187688062352067,730487,2020-03-16 19:20:26,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-XC6D-YK64-YJBX-3DK6X,1.0,0.05145
2193327696047420455,730463,2020-03-16 17:58:14,Ordinary Payment,S-DMTR-J3Z6-UUAE-CZXBB,S-HLRG-8956-CWTN-GVJMM,3.0,0.0147
2874100069277931171,730322,2020-03-16 08:15:17,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-YRB6-GNGJ-A29Z-6RREQ,5.0,0.0588
5824811581157106177,730261,2020-03-16 04:08:49,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-VEHN-YMTD-6JM5-H33KH,1.0,0.0147
1259300350855745639,729505,2020-03-14 01:29:21,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-HLRG-8956-CWTN-GVJMM,11.0,0.0588
3217823693148921917,728922,2020-03-12 10:21:05,Ordinary Payment,S-9F7L-WUT2-2ZUH-EMXLD,S-HLRG-8956-CWTN-GVJMM,1.0,0.0588
11539276566793784400,728789,2020-03-12 01:04:23,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-2X5P-LUHF-URDV-BNCUW,2.0,0.0147
10083112529186251809,728214,2020-03-10 10:59:16,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-MKTJ-QAHT-B3HR-4Q2XX,7.0,0.05145
18315207152786737924,727322,2020-03-07 22:51:49,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-HLRG-8956-CWTN-GVJMM,11.0,0.0294
11463010491218078342,727033,2020-03-07 03:32:08,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-CUTL-CRWY-S5NJ-ECAXA,13.0,0.0147
15693175359108436412,723630,2020-02-26 14:44:40,Ordinary Payment,S-S3EY-6KZV-63AJ-BJPYW,S-HLRG-8956-CWTN-GVJMM,2.0,0.03675
2570255277312267012,722250,2020-02-22 18:01:14,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-62SM-MUZF-FTF2-GJJD5,2.0,0.0441
1034006901590166387,721322,2020-02-20 03:43:00,Ordinary Payment,S-2TWW-BJDF-2QT9-C7FYL,S-HLRG-8956-CWTN-GVJMM,6.0,0.05145
16412372453129020276,720809,2020-02-18 17:11:31,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-HLRG-8956-CWTN-GVJMM,4.0,0.03675
15814023675057437468,720384,2020-02-17 12:36:39,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-HLRG-8956-CWTN-GVJMM,2.0,0.03675
6705843218541568256,720339,2020-02-17 10:04:37,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-HLRG-8956-CWTN-GVJMM,1.0,0.0441
7928443121566265561,714787,2020-02-01 20:56:59,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-UMLZ-7EER-UCB8-F52EH,8.0,0.0588
7654850960579242412,713582,2020-01-29 12:05:15,Ordinary Payment,S-CU3S-BDGU-UDHX-HUCSV,S-HLRG-8956-CWTN-GVJMM,5.0,0.0294
8237498470101820184,712282,2020-01-25 20:38:40,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-Z7EY-DGY6-BT9Z-5BUTX,3.0,0.03675
9744067402347456510,711735,2020-01-24 08:19:40,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-CB8V-TRHZ-J8PU-FAST4,4.0,0.03675
17333000614940647118,711093,2020-01-22 13:03:24,Ordinary Payment,S-NCG3-RC6L-DP2T-59U4Y,S-HLRG-8956-CWTN-GVJMM,9.0,0.0441
3459425444758740663,710845,2020-01-21 20:25:57,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-9UP5-S6VN-MU83-BBN5C,2.0,0.03675
4711606979411653188,710122,2020-01-19 19:56:28,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-GE92-MF2E-SK7L-3LVZT,2.0,0.03675
9527361355189734788,709569,2020-01-18 07:12:42,Ordinary Payment,S-HLRG-8956-CWTN-GVJMM,S-WPRF-DL66-BPEY-ABQ5R,7.0,0.0294
12848966196427504764,709123,2020-01-17 00:51:19,Ordinary Payment,S-VFUB-TE2X-AFDK-E4Y74,S-HLRG-8956-CWTN-GVJMM,4.0,0.0147
2607853229926757651,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HLRG-8956-CWTN-GVJMM,10.0,0.05145
