ID,Height,timestamp,Type,From,To,Amount,Fee
447750532407566985,474287,2018-03-30 22:01:20,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,3395.51474506,1.0
11217390566707036912,473595,2018-03-28 23:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,0.7262422,1.0
3752199623260710896,473096,2018-03-27 13:33:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,33.78899769,1.0
11739473553021489842,472596,2018-03-26 03:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,99.91994712,1.0
13981947408238293258,472097,2018-03-24 18:29:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,542.60057338,1.0
12934389542316320070,471767,2018-03-23 20:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,57.95585936,1.0
16039156383823211134,471270,2018-03-22 10:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,171.35084121,1.0
16640014472078624524,470756,2018-03-20 23:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,820.61949511,1.0
18105051300426227930,470287,2018-03-19 16:55:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,169.71626023,1.0
4065313256020850622,469773,2018-03-18 06:18:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,83.05640596,1.0
10360992990039654822,469276,2018-03-16 20:30:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,37.64489701,1.0
4246904242158799464,468779,2018-03-15 11:48:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,71.31140045,1.0
4663941774229856268,468285,2018-03-14 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,659.44553177,1.0
6192539578317223244,467815,2018-03-12 18:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,143.01341623,1.0
10301486812594228887,467318,2018-03-11 09:44:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,64.10409186,1.0
7785400509577075351,466819,2018-03-10 00:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,86.85069192,1.0
1236744386821668525,466324,2018-03-08 14:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,108.46342425,1.0
1014694160882732857,465810,2018-03-07 04:19:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,245.94666931,1.0
12087833969952743722,465491,2018-03-06 06:58:03,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,3738.32060823,1.0
10207945234925998112,465316,2018-03-05 18:59:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,84.49085645,1.0
9878799796005792442,464823,2018-03-04 09:51:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,72.82975178,1.0
13211547602187769587,464044,2018-03-02 06:04:22,Reward Recipient Assignment,S-BBXP-63ZN-FWSB-9Z8UC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4783543169698824880,454913,2018-02-04 17:32:47,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,1159.0,1.0
2864576360937024055,454596,2018-02-03 20:11:15,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,7266.50635105,1.0
14233694172152563698,452401,2018-01-28 16:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,54.85878239,1.0
18091711326895719660,451902,2018-01-27 06:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,89.72189621,1.0
7106702825809504106,451895,2018-01-27 06:09:51,Reward Recipient Assignment,S-BBXP-63ZN-FWSB-9Z8UC,S-BBXP-63ZN-FWSB-9Z8UC,0.0,1.0
2156632595652501242,451407,2018-01-25 21:38:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,199.92188778,1.0
1421165110805264815,450913,2018-01-24 12:39:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,93.03466222,1.0
5318026282818401099,450418,2018-01-23 03:35:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,127.60027534,1.0
14272882967758730020,449925,2018-01-21 18:22:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,755.36884711,1.0
9073071080212576617,449716,2018-01-21 04:23:40,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,578.26196781,1.0
12665079536415166779,449435,2018-01-20 09:17:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,204.36004923,1.0
1641204907606882593,448942,2018-01-19 00:26:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,123.14122657,1.0
10629918080246129315,448447,2018-01-17 15:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,251.76069201,1.0
4535288876792795810,447939,2018-01-16 04:59:48,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,7867.80028365,1.0
15627712722550453052,447935,2018-01-16 04:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,831.209063,1.0
17422202258050434964,447493,2018-01-14 23:22:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,335.93813272,1.0
13135952007959594833,447001,2018-01-13 14:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,973.87419432,1.0
8864127386615013268,446803,2018-01-13 01:10:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,208.54460872,1.0
9281473266661462998,446312,2018-01-11 15:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,170.58758891,1.0
3962838254306314963,445815,2018-01-10 06:41:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,197.65955272,1.0
12971612810029071964,445313,2018-01-08 21:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,225.99171202,1.0
8929929707393228202,444821,2018-01-07 11:47:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,555.77739076,1.0
2366615168252140011,444561,2018-01-06 18:20:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,1139.88279315,1.0
5045033676543337196,444203,2018-01-05 18:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,867.77645046,1.0
6355056936606662813,443950,2018-01-05 00:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,842.52579458,1.0
2168547842044918859,443832,2018-01-04 17:10:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,918.84434056,1.0
16798686166925040425,443303,2018-01-03 05:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,2.79608902,1.0
7808701353046642268,442806,2018-01-01 20:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,145.00532599,1.0
17465479562883435813,442314,2017-12-31 11:24:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,198.99623964,1.0
3555688981979784396,441819,2017-12-30 02:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,253.24696987,1.0
13849889343786443431,441754,2017-12-29 22:07:47,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,8118.0,1.0
565667592558326008,441319,2017-12-28 16:33:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,246.77578386,1.0
11999103116163821140,440827,2017-12-27 07:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,1025.36306438,1.0
3519865529452468434,440746,2017-12-27 02:05:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,1117.14757473,1.0
17034127586902284974,440320,2017-12-25 21:30:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,220.97968242,1.0
2466366829444806583,439819,2017-12-24 12:08:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,499.1961341,1.0
12913279658178817001,439634,2017-12-23 23:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BBXP-63ZN-FWSB-9Z8UC,4004.0,1.0
12330207453671415741,439380,2017-12-23 06:23:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,499.169416,1.0
11146691267119741019,439214,2017-12-22 19:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,505.69430511,1.0
16677703773649379079,439026,2017-12-22 06:34:07,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,2513.0,1.0
3749314792494394171,438728,2017-12-21 10:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,255.97890283,1.0
18283660697432061530,438230,2017-12-20 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,1204.16988867,1.0
13447739048228480193,437881,2017-12-19 01:39:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,831.69193956,1.0
8759873628477926922,437526,2017-12-18 02:02:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,222.92447333,1.0
3455175925538594624,437034,2017-12-16 17:14:43,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,1494.0,1.0
4237470150929797494,436477,2017-12-15 03:50:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,40.27809774,1.0
2546171120113495126,435976,2017-12-13 17:55:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,290.49887241,1.0
11257141628881698137,435479,2017-12-12 08:44:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,427.38743747,1.0
10684509211397403695,434987,2017-12-10 23:44:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,736.77070171,1.0
5842782827290848353,434953,2017-12-10 21:35:26,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,6095.0,1.0
6502677320734526610,434656,2017-12-10 01:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,690.71476277,1.0
9566654325160839065,434344,2017-12-09 04:56:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,1368.92009124,1.0
17353108005324991802,434163,2017-12-08 16:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,750.3041022,1.0
4036430906405096157,433769,2017-12-07 14:00:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,223.43338202,1.0
9887969150344987993,433275,2017-12-06 04:49:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,246.07990685,1.0
18337832362617154389,432783,2017-12-04 19:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,758.16246516,1.0
3638169206478996310,432475,2017-12-03 23:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,356.56709921,1.0
8870318454395941005,431971,2017-12-02 13:18:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,493.83169716,1.0
13707489195098420158,431466,2017-12-01 03:03:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,340.57235955,1.0
7835217903032763140,430971,2017-11-29 18:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,279.78618154,1.0
9486478064773866133,430463,2017-11-28 08:00:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,315.84764631,1.0
9527837497022151416,429971,2017-11-26 22:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,271.57982846,1.0
10818059026435191443,429494,2017-11-25 15:21:13,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,5665.0,1.0
10964108336604091377,429475,2017-11-25 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,406.67174657,1.0
3863368417672009463,428983,2017-11-24 04:59:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,969.4020766,1.0
490964603696851911,428627,2017-11-23 05:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,889.04346841,1.0
13742002466330189044,428573,2017-11-23 01:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,504.65896157,1.0
9477133185827738740,428105,2017-11-21 17:49:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,409.20664762,1.0
17405062093302848274,427610,2017-11-20 08:33:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,501.08743625,1.0
8607969463528312313,427243,2017-11-19 08:01:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,803.47615517,1.0
5485318950269580681,426832,2017-11-18 04:31:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,341.23906636,1.0
815379702555662421,426340,2017-11-16 19:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,268.33205166,1.0
2604314092844368074,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,272.71112868,1.0
2041402245555622970,425345,2017-11-14 00:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,299.78492259,1.0
17291791543871841994,425173,2017-11-13 13:26:55,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,3820.0,1.0
10101647163974107344,424852,2017-11-12 15:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,392.07325939,1.0
1378333503839710035,424344,2017-11-11 05:29:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,590.56516543,1.0
16980757062714013207,423852,2017-11-09 20:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,1114.88095904,1.0
2883537214609435363,423735,2017-11-09 12:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,273.68510744,1.0
14887018165352309257,423226,2017-11-08 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,308.01092996,1.0
9077687138873503292,422734,2017-11-06 17:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,1142.1441112,1.0
13585027292446176526,422725,2017-11-06 17:06:38,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,5239.0,1.0
1318860465651493040,422241,2017-11-05 08:20:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,390.34818597,1.0
10746252803011056205,421746,2017-11-03 23:14:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,515.9802055,1.0
4246029797978982361,421688,2017-11-03 19:11:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,916.53215531,1.0
12225807615900291499,421542,2017-11-03 09:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,381.15364744,1.0
2485031948450296507,421049,2017-11-02 00:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,858.01702257,1.0
11015705732055978515,420988,2017-11-01 20:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,405.04973919,1.0
15550134505197624037,420489,2017-10-31 10:53:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,839.70196583,1.0
9146853507808447524,420407,2017-10-31 05:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,702.36501393,1.0
5348898189774307607,420237,2017-10-30 17:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,230.78656545,1.0
12698630547286303322,420169,2017-10-30 13:15:54,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,4578.0,1.0
5213333341986704314,419740,2017-10-29 08:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,1180.82315514,1.0
10530208846490904385,419540,2017-10-28 19:20:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,748.67695816,1.0
2294591083812282228,419417,2017-10-28 11:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,484.58019959,1.0
3494688652613333686,418921,2017-10-27 02:05:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,200.14148713,1.0
4316147459407163878,418414,2017-10-25 16:04:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,595.20713856,1.0
16716834941136031009,418135,2017-10-24 20:50:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,455.5194094,1.0
10192782208356551740,417643,2017-10-23 12:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,913.76745071,1.0
14290981301566870366,417395,2017-10-22 19:24:09,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,4853.0,1.0
16783772805288133180,417191,2017-10-22 05:50:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,350.78298957,1.0
7692153890669913270,416692,2017-10-20 20:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,499.7820512,1.0
9299402893839516099,416444,2017-10-20 03:24:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,363.65007668,1.0
3978866413050100173,415946,2017-10-18 18:07:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,505.93424187,1.0
5135505617789217434,415495,2017-10-17 11:51:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,936.33849693,1.0
3584982500347477436,415316,2017-10-17 00:04:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,945.76475777,1.0
11609911366797133921,415107,2017-10-16 09:42:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,499.48173285,1.0
9827679619065966580,414907,2017-10-15 20:38:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,265.44959538,1.0
8898029300877629024,414407,2017-10-14 10:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,487.10777064,1.0
11813314997329892727,414104,2017-10-13 14:39:54,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,3983.0,1.0
13388958337307357895,413912,2017-10-13 01:32:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,979.48854313,1.0
5763344783423496850,413447,2017-10-11 18:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,168.27337482,1.0
3862321496013332345,412943,2017-10-10 08:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,500.31951654,1.0
7430601176926056562,412470,2017-10-09 00:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,1102.59129502,1.0
17602357102010436472,412258,2017-10-08 10:25:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,642.06042132,1.0
13798656287435422628,412181,2017-10-08 05:14:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,590.77043701,1.0
14506608237395765921,411962,2017-10-07 14:46:26,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,4131.0,1.0
6136495427653661984,411862,2017-10-07 07:48:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,275.31466471,1.0
16217484910556191232,411362,2017-10-05 21:53:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,353.26169295,1.0
13939059673357846458,410869,2017-10-04 12:49:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,395.24809415,1.0
13958177351646750724,410373,2017-10-03 03:10:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,423.15410651,1.0
11755746798103368004,409879,2017-10-01 18:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,1124.01518106,1.0
10362254866342561802,409753,2017-10-01 10:10:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,1196.67569316,1.0
7470343759662406458,409686,2017-10-01 05:53:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,364.90420684,1.0
14240232450019134417,409551,2017-09-30 20:30:09,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,1707.0,1.0
9701946062078401250,409185,2017-09-29 19:41:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,484.61813923,1.0
3421442378266867001,408684,2017-09-28 10:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,405.02718928,1.0
15257065649842861398,408184,2017-09-27 00:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,508.81140657,1.0
3736017388570760323,408149,2017-09-26 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,309.30672764,1.0
475010194194312440,407714,2017-09-25 17:04:39,Ordinary Payment,S-BBXP-63ZN-FWSB-9Z8UC,S-6DWE-V7WW-N8DD-2G2RL,2370.0,1.0
5684072033677050087,407652,2017-09-25 12:54:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BBXP-63ZN-FWSB-9Z8UC,815.3618494,1.0
